value,supA,supB,supAB,condBA,condAB,string
0.865740740740741,215,28,27,0.964285714285714,0.125581395348837,dbo:PrimeMinister in c_e and 'Party' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.861111111111111,215,29,28,0.96551724137931,0.130232558139535,dbo:PrimeMinister in c_e and 'Party' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.85929648241206,199,28,28,1,0.14070351758794,dbo:PrimeMinister in c_e and 'member' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.855670103092784,194,28,28,1,0.144329896907216,dbo:PrimeMinister in c_e and 'member of' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.85427135678392,199,29,29,1,0.14572864321608,dbo:PrimeMinister in c_e and 'member' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.850515463917526,194,29,29,1,0.149484536082474,dbo:PrimeMinister in c_e and 'member of' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.844444444444445,180,28,28,1,0.155555555555556,dbo:PrimeMinister in c_e and 'member of the' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.838888888888889,180,29,29,1,0.161111111111111,dbo:PrimeMinister in c_e and 'member of the' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.802083333333333,92,15,11,0.733333333333333,0.119565217391304,dbo:PrimeMinister in c_e and 'President' in l_e => (e, dbp:order, dbr:Prime_Minister_of_Denmark) in G
0.802083333333333,92,15,11,0.733333333333333,0.119565217391304,dbo:PrimeMinister in c_e and 'President' in l_e => (e, dbo:orderInOffice, "Council President of Denmark") in G
0.795774647887324,141,28,27,0.964285714285714,0.191489361702128,dbo:PrimeMinister in c_e and 'a member of' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
