value,supA,supB,supAB,condBA,condAB,string
0.839593969003402,61,43,43,1,0.704918032786885,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.789272335554801,61,38,38,1,0.622950819672131,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.770551750371122,64,38,38,1,0.59375,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.742698743426663,562,310,310,1,0.551601423487544,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.735056969122746,583,315,315,1,0.540308747855918,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.723746864455746,42,22,22,1,0.523809523809524,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nativeName, o) in G => 'Chinese' in l_e(c,p,so)
0.673145600891813,64,29,29,1,0.453125,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.673145600891813,64,29,29,1,0.453125,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.634902177657156,129,52,52,1,0.403100775193798,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'player' in l_e(c,p,os)
0.625,64,25,25,1,0.390625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.616315634427937,129,49,49,1,0.37984496124031,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'table tennis' in l_e(c,p,os)
0.616315634427937,129,49,49,1,0.37984496124031,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'table' in l_e(c,p,os)
0.616315634427937,129,49,49,1,0.37984496124031,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'tennis' in l_e(c,p,os)
0.608055754652716,522,193,193,1,0.369731800766284,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'player' in l_e(c,p,os)
0.606478434863123,522,192,192,1,0.367816091954023,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'tennis' in l_e(c,p,os)
0.603606730637853,129,47,47,1,0.364341085271318,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'table tennis player' in l_e(c,p,os)
0.603606730637853,129,47,47,1,0.364341085271318,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'tennis player' in l_e(c,p,os)
0.603311424000492,522,190,190,1,0.363984674329502,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'table tennis' in l_e(c,p,os)
0.603311424000492,522,190,190,1,0.363984674329502,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'table' in l_e(c,p,os)
0.595320191382922,522,185,185,1,0.354406130268199,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'tennis player' in l_e(c,p,os)
0.59209349991676,522,183,183,1,0.350574712643678,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'table tennis player' in l_e(c,p,os)
0.58230615639036,522,177,177,1,0.339080459770115,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.56482727514371,536,171,171,1,0.319029850746269,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'tennis' in l_e(c,p,os)
0.563173311782863,536,170,170,1,0.317164179104478,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'player' in l_e(c,p,os)
0.561514476627884,536,169,169,1,0.315298507462687,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'table' in l_e(c,p,os)
0.561514476627884,536,169,169,1,0.315298507462687,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'table tennis' in l_e(c,p,os)
0.553145685379296,536,164,164,1,0.305970149253731,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'tennis player' in l_e(c,p,os)
0.549762499603374,536,162,162,1,0.302238805970149,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'table tennis player' in l_e(c,p,os)
0.547301717982789,434,130,130,1,0.299539170506912,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'tennis' in l_e(c,p,os)
0.547301717982789,434,130,130,1,0.299539170506912,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'player' in l_e(c,p,os)
0.545192647640698,434,129,129,1,0.297235023041475,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'table' in l_e(c,p,os)
0.545192647640698,434,129,129,1,0.297235023041475,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'table tennis' in l_e(c,p,os)
0.541843433151886,562,165,165,1,0.293594306049822,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis' in l_e(c,p,os)
0.541843433151886,562,165,165,1,0.293594306049822,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e(c,p,os)
0.541843433151886,562,165,165,1,0.293594306049822,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis player' in l_e(c,p,os)
0.540198987984258,562,164,164,1,0.291814946619217,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'table' in l_e(c,p,os)
0.540198987984258,562,164,164,1,0.291814946619217,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'table tennis' in l_e(c,p,os)
0.540198987984258,562,164,164,1,0.291814946619217,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'table tennis player' in l_e(c,p,os)
0.538815906080325,434,126,126,1,0.290322580645161,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'tennis player' in l_e(c,p,os)
0.536673488426365,434,125,125,1,0.288018433179723,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'table tennis player' in l_e(c,p,os)
0.535557378276461,129,37,37,1,0.286821705426357,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.533604847982791,583,166,166,1,0.284734133790738,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis player' in l_e(c,p,os)
0.533604847982791,583,166,166,1,0.284734133790738,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis' in l_e(c,p,os)
0.533604847982791,583,166,166,1,0.284734133790738,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e(c,p,os)
0.531995176598931,583,165,165,1,0.283018867924528,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'table tennis' in l_e(c,p,os)
0.531995176598931,583,165,165,1,0.283018867924528,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'table' in l_e(c,p,os)
0.531995176598931,583,165,165,1,0.283018867924528,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'table tennis player' in l_e(c,p,os)
0.515388203202208,128,34,34,1,0.265625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'born' in l_e(c,p,so)
0.514709017925981,536,142,142,1,0.264925373134328,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.505780538858873,129,33,33,1,0.255813953488372,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => ' table tennis player. ' in l_e(c,p,os)
0.503076952118745,162,41,41,1,0.253086419753086,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.503076952118745,162,41,41,1,0.253086419753086,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.480015360737319,434,100,100,1,0.230414746543779,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.472952651463459,76,17,17,1,0.223684210526316,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:disabilityClass, o) in G => 'born' in l_e(c,p,so)
0.464006994670558,562,121,121,1,0.215302491103203,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.457452112988376,583,122,122,1,0.20926243567753,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.437314806096634,434,83,83,1,0.191244239631336,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => ' table tennis player. ' in l_e(c,p,os)
0.414578098794425,128,22,22,1,0.171875,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'Chinese' in l_e(c,p,so)
0.405046293650491,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'para table tennis' in l_e(c,p,os)
0.405046293650491,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'table tennis player' in l_e(c,p,os)
0.405046293650491,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'table' in l_e(c,p,os)
0.405046293650491,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'tennis' in l_e(c,p,os)
