value,supA,supB,supAB,condBA,condAB,string
0.84375,16,20,15,0.75,0.9375,dbo:Country in c_e and 'Spanish' in l_e(c,p,os) => (dbr:Universia, dbo:location, e) in G
0.474837662337662,77,40,25,0.625,0.324675324675325,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Academic_term, rdfs:seeAlso, e) in G
0.471428571428571,70,40,24,0.6,0.342857142857143,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Academic_term, rdfs:seeAlso, e) in G
0.470039682539683,63,40,23,0.575,0.365079365079365,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Academic_term, rdfs:seeAlso, e) in G
0.466666666666667,72,40,24,0.6,0.333333333333333,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Academic_term, rdfs:seeAlso, e) in G
0.463203463203463,63,44,24,0.545454545454545,0.380952380952381,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Public_university, rdfs:seeAlso, e) in G
0.446428571428571,77,44,25,0.568181818181818,0.324675324675325,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G
0.444155844155844,70,44,24,0.545454545454545,0.342857142857143,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G
0.444155844155844,70,44,24,0.545454545454545,0.342857142857143,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Public_university, rdfs:seeAlso, e) in G
0.443903318903319,63,44,23,0.522727272727273,0.365079365079365,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G
0.440705128205128,39,16,10,0.625,0.256410256410256,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:WFTDA_Apprentice_Program, dbo:country, e) in G
0.439393939393939,72,44,24,0.545454545454545,0.333333333333333,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G
0.439393939393939,72,44,24,0.545454545454545,0.333333333333333,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Public_university, rdfs:seeAlso, e) in G
0.434962406015038,70,19,13,0.684210526315789,0.185714285714286,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:List_of_minimum_driving_ages, rdfs:seeAlso, e) in G
0.434451219512195,41,16,10,0.625,0.24390243902439,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:WFTDA_Apprentice_Program, dbo:country, e) in G
0.430555555555556,72,21,14,0.666666666666667,0.194444444444444,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G
0.428571428571429,77,44,24,0.545454545454545,0.311688311688312,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Public_university, rdfs:seeAlso, e) in G
0.426520847573479,77,19,13,0.684210526315789,0.168831168831169,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:List_of_minimum_driving_ages, rdfs:seeAlso, e) in G
0.424242424242424,77,21,14,0.666666666666667,0.181818181818182,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G
0.418181818181818,70,22,14,0.636363636363636,0.2,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Racism_in_association_football, rdfs:seeAlso, e) in G
