value,supA,supB,supAB,condBA,condAB,string
0.827586206896552,32,224,24,0.107142857142857,0.75,dbo:Galaxy in c_e and ' is a lenticular galaxy in the ' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.785714285714286,119,20,13,0.65,0.109243697478992,dbo:Galaxy in c_e and 'member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.785714285714286,119,20,13,0.65,0.109243697478992,dbo:Galaxy in c_e and 'member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.776859504132231,114,20,13,0.65,0.114035087719298,dbo:Galaxy in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.769230769230769,110,20,13,0.65,0.118181818181818,dbo:Galaxy in c_e and 'a member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.769230769230769,110,20,13,0.65,0.118181818181818,dbo:Galaxy in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.758928571428571,105,20,13,0.65,0.123809523809524,dbo:Galaxy in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.756756756756757,104,20,13,0.65,0.125,dbo:Galaxy in c_e and 'is a member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.756756756756757,104,20,13,0.65,0.125,dbo:Galaxy in c_e and 'is a member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.747663551401869,100,20,13,0.65,0.13,dbo:Galaxy in c_e and 'is a member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.740384615384616,97,20,13,0.65,0.134020618556701,dbo:Galaxy in c_e and ' is a member of the ' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
