value,supA,supB,supAB,condBA,condAB,string
1,29,283,29,0.102473498233216,1,dbo:Mountain in c_e and 'feet' in l_e(c,p,so) => (e, dbp:relief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,130,1068,130,0.121722846441948,1,dbo:Mountain in c_e and 'Bolivia' in l_e(c,p,os) => (e, dbo:mountainRange, dbr:Andes) in G
1,312,1068,312,0.292134831460674,1,dbo:Mountain in c_e and 'of Peru about' in l_e(c,p,os) => (e, dbo:mountainRange, dbr:Andes) in G
1,117,1068,117,0.109550561797753,1,dbo:Mountain in c_e and 'of Bolivia' in l_e(c,p,os) => (e, dbo:mountainRange, dbr:Andes) in G
1,313,1068,313,0.293071161048689,1,dbo:Mountain in c_e and 'Peru about' in l_e(c,p,os) => (e, dbo:mountainRange, dbr:Andes) in G
1,137,1068,137,0.128277153558052,1,dbo:Mountain in c_e and ' of Peru. ' in l_e(c,p,os) => (e, dbo:mountainRange, dbr:Andes) in G
1,15,52,15,0.288461538461538,1,dbo:Mountain in c_e and ' Mountains of Scotland. ' in l_e(c,p,os) => (e, dbo:mountainRange, dbr:Grampian_Mountains) in G
1,15,52,15,0.288461538461538,1,dbo:Mountain in c_e and 'Mountains of Scotland' in l_e(c,p,os) => (e, dbo:mountainRange, dbr:Grampian_Mountains) in G
1,33,116,33,0.28448275862069,1,dbo:Mountain in c_e and 'of Alberta Canada' in l_e(c,p,os) => (e, dbo:mountainRange, dbr:Canadian_Rockies) in G
1,35,116,35,0.301724137931034,1,dbo:Mountain in c_e and 'Alberta' in l_e(c,p,os) => (e, dbo:mountainRange, dbr:Canadian_Rockies) in G
1,35,116,35,0.301724137931034,1,dbo:Mountain in c_e and 'Alberta Canada' in l_e(c,p,os) => (e, dbo:mountainRange, dbr:Canadian_Rockies) in G
1,33,116,33,0.28448275862069,1,dbo:Mountain in c_e and 'of Alberta' in l_e(c,p,os) => (e, dbo:mountainRange, dbr:Canadian_Rockies) in G
1,33,116,33,0.28448275862069,1,dbo:Mountain in c_e and ' of Alberta, Canada. ' in l_e(c,p,os) => (e, dbo:mountainRange, dbr:Canadian_Rockies) in G
