value,supA,supB,supAB,condBA,condAB,string
0.431818181818182,24,20,19,0.95,0.791666666666667,dbo:Model in c_e and 'Danish' in l_e => (e, dbo:birthPlace, dbr:Denmark) in G
0.423076923076923,28,24,22,0.916666666666667,0.785714285714286,dbo:Model in c_e and 'Argentine' in l_e => (e, dbo:birthPlace, dbr:Argentina) in G
0.420454545454546,50,38,37,0.973684210526316,0.74,dbo:Model in c_e and 'a Dutch' in l_e => (e, dbp:birthPlace, dbr:Netherlands) in G
0.420454545454546,50,38,37,0.973684210526316,0.74,dbo:Model in c_e and 'is a Dutch' in l_e => (e, dbp:birthPlace, dbr:Netherlands) in G
0.42,28,22,21,0.954545454545455,0.75,dbo:Model in c_e and 'Argentine' in l_e => (e, dbp:birthPlace, dbr:Argentina) in G
0.414634146341463,24,17,17,1,0.708333333333333,dbo:Model in c_e and 'Danish' in l_e => (e, dbo:birthPlace, dbr:Copenhagen) in G
0.41025641025641,22,17,16,0.941176470588235,0.727272727272727,dbo:Model in c_e and 'a Danish' in l_e => (e, dbo:birthPlace, dbr:Copenhagen) in G
0.41025641025641,22,17,16,0.941176470588235,0.727272727272727,dbo:Model in c_e and 'is a Danish' in l_e => (e, dbo:birthPlace, dbr:Copenhagen) in G
0.406593406593407,53,38,37,0.973684210526316,0.69811320754717,dbo:Model in c_e and 'Dutch' in l_e => (e, dbp:birthPlace, dbr:Netherlands) in G
0.404761904761905,24,18,17,0.944444444444444,0.708333333333333,dbo:Model in c_e and 'Danish' in l_e => (e, dbp:birthPlace, dbr:Denmark) in G
0.404761904761905,22,20,17,0.85,0.772727272727273,dbo:Model in c_e and 'is a Danish' in l_e => (e, dbo:birthPlace, dbr:Denmark) in G
0.404761904761905,22,20,17,0.85,0.772727272727273,dbo:Model in c_e and 'a Danish' in l_e => (e, dbo:birthPlace, dbr:Denmark) in G
0.404371584699454,106,77,74,0.961038961038961,0.69811320754717,dbo:Model in c_e and 'a Brazilian' in l_e => (e, dbo:birthPlace, dbr:Brazil) in G
0.403225806451613,109,77,75,0.974025974025974,0.688073394495413,dbo:Model in c_e and 'Brazilian' in l_e => (e, dbo:birthPlace, dbr:Brazil) in G
0.403225806451613,35,27,25,0.925925925925926,0.714285714285714,dbo:Model in c_e and 'Hebrew' in l_e => (e, dbo:birthPlace, dbr:Israel) in G
0.4,26,24,20,0.833333333333333,0.769230769230769,dbo:Model in c_e and 'an Argentine' in l_e => (e, dbo:birthPlace, dbr:Argentina) in G
0.4,26,24,20,0.833333333333333,0.769230769230769,dbo:Model in c_e and 'is an Argentine' in l_e => (e, dbo:birthPlace, dbr:Argentina) in G
0.396648044692737,102,77,71,0.922077922077922,0.696078431372549,dbo:Model in c_e and 'is a Brazilian' in l_e => (e, dbo:birthPlace, dbr:Brazil) in G
0.395833333333333,26,22,19,0.863636363636364,0.730769230769231,dbo:Model in c_e and 'is an Argentine' in l_e => (e, dbp:birthPlace, dbr:Argentina) in G
0.395833333333333,26,22,19,0.863636363636364,0.730769230769231,dbo:Model in c_e and 'an Argentine' in l_e => (e, dbp:birthPlace, dbr:Argentina) in G
0.395348837209302,50,36,34,0.944444444444444,0.68,dbo:Model in c_e and 'is a Dutch' in l_e => (e, dbo:birthPlace, dbr:Netherlands) in G
0.395348837209302,50,36,34,0.944444444444444,0.68,dbo:Model in c_e and 'a Dutch' in l_e => (e, dbo:birthPlace, dbr:Netherlands) in G
0.385964912280702,30,27,22,0.814814814814815,0.733333333333333,dbo:Model in c_e and 'an Israeli' in l_e => (e, dbo:birthPlace, dbr:Israel) in G
0.383333333333333,33,27,23,0.851851851851852,0.696969696969697,dbo:Model in c_e and 'Israeli' in l_e => (e, dbo:birthPlace, dbr:Israel) in G
