value,supA,supB,supAB,condBA,condAB,string
0.864306784660767,333,40,34,0.85,0.102102102102102,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInMixedDouble, e) in G => 'mixed doubles title' in l_e
0.821147616844054,618,4167,463,0.111111111111111,0.749190938511327,dbo:TennisPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'professional' in l_e
0.809144350097975,1459,7653,1457,0.190382856396184,0.998629198080877,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'tennis' in l_e
0.806748063542077,1459,7604,1446,0.190163072067333,0.991089787525703,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'player' in l_e
0.803651759724795,1459,7533,1434,0.190362405416169,0.982864976010966,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'tennis player' in l_e
0.8005698005698,333,52,34,0.653846153846154,0.102102102102102,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInMixedDouble, e) in G => 'Slam titles' in l_e
0.796303901437372,2309,370,244,0.659459459459459,0.105673451710697,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'Challenger' in l_e
0.792322365283739,673,3996,475,0.118868868868869,0.705794947994057,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleFemale, e) in G => 'singles' in l_e
0.78021978021978,2309,392,244,0.622448979591837,0.105673451710697,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'the ATP' in l_e
0.777410328160773,673,3729,471,0.126307320997586,0.699851411589896,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleFemale, e) in G => 'doubles' in l_e
0.776297529836247,618,3415,430,0.125915080527086,0.6957928802589,dbo:TennisPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'former' in l_e
0.771139842472878,1459,6648,1378,0.207280385078219,0.944482522275531,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'born' in l_e
0.770230830459008,618,3521,370,0.105083783016189,0.598705501618123,dbo:TennisPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'professional tennis' in l_e
0.770070648683365,1459,260,162,0.623076923076923,0.111034955448938,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'No 1' in l_e
0.760402502039706,618,3414,355,0.10398359695372,0.574433656957929,dbo:TennisPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'professional tennis player' in l_e
0.760370519532823,2309,421,247,0.586698337292161,0.106972715461239,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'career-high singles ranking of' in l_e
0.749799839871897,2309,436,247,0.56651376146789,0.106972715461239,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'doubles title' in l_e
0.748502994011976,2309,434,238,0.548387096774194,0.103074924209615,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'the WTA' in l_e
0.731551655364978,2309,475,277,0.583157894736842,0.119965352966652,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'World No' in l_e
0.728028503562945,2309,470,253,0.538297872340426,0.109571242962321,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'titles and' in l_e
0.720670391061452,1459,298,146,0.48993288590604,0.100068540095956,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'on the WTA' in l_e
0.712837837837838,407,1884,219,0.116242038216561,0.538083538083538,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleFemale, e) in G => 'titles' in l_e
0.705625990491284,2309,528,313,0.59280303030303,0.135556517973149,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'career-high singles ranking' in l_e
0.701273261508325,407,1839,204,0.110929853181077,0.501228501228501,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleFemale, e) in G => 'world' in l_e
0.698933227973133,2309,540,318,0.588888888888889,0.137721957557384,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'career-high singles' in l_e
0.698014629049112,2309,7653,2306,0.301319743891284,0.998700736249459,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'tennis' in l_e
0.694973093581835,2309,7604,2294,0.301683324566018,0.993503681247293,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'player' in l_e
0.690402476780186,2309,525,250,0.476190476190476,0.10827197921178,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'Australian Open' in l_e
0.690274841437632,2309,7533,2274,0.301871764237356,0.984841922910351,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'tennis player' in l_e
0.676375404530744,273,64,28,0.4375,0.102564102564103,dbo:TennisPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'tennis coach and' in l_e
0.674980813507291,2309,550,253,0.46,0.109571242962321,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'in singles' in l_e
0.673946360153257,2309,550,249,0.452727272727273,0.107838891294933,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'final' in l_e
0.670615208253726,2309,554,246,0.444043321299639,0.106539627544392,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'French Open' in l_e
0.668060836501901,2309,552,231,0.418478260869565,0.100043308791685,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'tennis player He' in l_e
0.662408052651955,2309,598,324,0.54180602006689,0.140320485058467,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'Grand Slam' in l_e
0.661377708978328,2309,600,325,0.541666666666667,0.140753572975314,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'Slam' in l_e
0.661246612466125,2309,601,327,0.544093178036606,0.141619748809008,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'a career-high' in l_e
0.659151193633952,673,176,95,0.539772727272727,0.141158989598811,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleFemale, e) in G => 'women's doubles' in l_e
0.657164869029276,2309,603,316,0.524046434494196,0.13685578172369,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'singles ranking of world No' in l_e
0.655211480362538,2309,574,235,0.409407665505227,0.101775660459073,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'player He' in l_e
0.655146221040638,2309,584,260,0.445205479452055,0.112602858380251,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'singles titles' in l_e
0.646055437100213,407,104,42,0.403846153846154,0.103194103194103,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleFemale, e) in G => 'titles on the WTA' in l_e
0.641269841269841,273,71,29,0.408450704225352,0.106227106227106,dbo:TennisPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'coach of' in l_e
0.640700708162505,618,2337,272,0.116388532306376,0.440129449838188,dbo:TennisPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'former professional' in l_e
0.640307101727447,618,2286,299,0.13079615048119,0.483818770226537,dbo:TennisPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'player from' in l_e
0.639122109294447,2309,6648,2168,0.326113116726835,0.938934603724556,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'born' in l_e
0.630524454920448,1459,389,151,0.388174807197943,0.103495544893763,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'singles title' in l_e
0.629819040125885,618,2219,295,0.132942767012168,0.477346278317152,dbo:TennisPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'tennis player from' in l_e
0.626794258373206,181,50,22,0.44,0.121546961325967,dbo:TennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'wheelchair tennis player' in l_e
0.626506024096386,73,21,11,0.523809523809524,0.150684931506849,dbo:TennisPlayer in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medal in' in l_e
0.62486043915147,2309,630,252,0.4,0.109138155045474,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'three' in l_e
0.624163568773234,2309,630,249,0.395238095238095,0.107838891294933,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'Women's' in l_e
0.623809523809524,181,50,21,0.42,0.116022099447514,dbo:TennisPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'wheelchair tennis player' in l_e
0.622486969471333,2309,637,260,0.408163265306122,0.112602858380251,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'Circuit' in l_e
0.6210407239819,2309,662,319,0.481873111782477,0.138155045474231,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'in doubles' in l_e
0.620971032231742,618,2140,307,0.143457943925234,0.496763754045307,dbo:TennisPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'a former' in l_e
0.620238553289727,2309,697,407,0.583931133428981,0.176266782156778,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'pronunciation' in l_e
0.619701492537313,1459,421,205,0.486935866983373,0.140507196710075,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'career-high singles ranking of' in l_e
0.617994662600076,2309,688,374,0.543604651162791,0.161974880900823,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'ranking of world No' in l_e
0.616888193901486,618,2196,256,0.116575591985428,0.414239482200647,dbo:TennisPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'former professional tennis' in l_e
0.616368286445013,333,92,34,0.369565217391304,0.102102102102102,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInMixedDouble, e) in G => 'the mixed' in l_e
0.616197183098592,618,2193,255,0.116279069767442,0.412621359223301,dbo:TennisPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'former professional tennis player' in l_e
