value,supA,supB,supAB,condBA,condAB,string
1,80,734,80,0.108991825613079,1,dbo:Locomotive in c_e and exists p : (e, p, "Bogie 1:"@en) in G => 'South' in l_e
1,80,379,80,0.211081794195251,1,dbo:Locomotive in c_e and exists p : (e, p, "Bogie 1:"@en) in G => 'African' in l_e
1,80,360,80,0.222222222222222,1,dbo:Locomotive in c_e and exists p : (e, p, "Bogie 1:"@en) in G => 'South African' in l_e
1,197,23,23,1,0.116751269035533,dbo:Locomotive in c_e and exists p : (e, p, dbr:AAR_wheel_arrangement) in G => 'electric locomotives with a Bo-Bo' in l_e
1,41,15,15,1,0.365853658536585,dbo:Locomotive in c_e and exists p : (e, p, "each"@en) in G => 'an articulated steam locomotive In' in l_e
1,41,21,21,1,0.51219512195122,dbo:Locomotive in c_e and exists p : (e, p, "each"@en) in G => 'was an articulated steam locomotive' in l_e
1,41,15,15,1,0.365853658536585,dbo:Locomotive in c_e and exists p : (e, p, "each"@en) in G => 'articulated steam locomotives with a' in l_e
1,41,15,15,1,0.365853658536585,dbo:Locomotive in c_e and exists p : (e, p, "each"@en) in G => 'articulated steam locomotives with' in l_e
1,41,21,21,1,0.51219512195122,dbo:Locomotive in c_e and exists p : (e, p, "each"@en) in G => 'was an articulated steam' in l_e
1,41,15,15,1,0.365853658536585,dbo:Locomotive in c_e and exists p : (e, p, "each"@en) in G => 'articulated steam locomotive In' in l_e
1,41,21,21,1,0.51219512195122,dbo:Locomotive in c_e and exists p : (e, p, "each"@en) in G => 'an articulated steam locomotive' in l_e
1,41,15,15,1,0.365853658536585,dbo:Locomotive in c_e and exists p : (e, p, "each"@en) in G => '2-6-2+2-6-2 of' in l_e
1,41,21,21,1,0.51219512195122,dbo:Locomotive in c_e and exists p : (e, p, "each"@en) in G => 'an articulated steam' in l_e
1,41,23,23,1,0.560975609756098,dbo:Locomotive in c_e and exists p : (e, p, "each"@en) in G => 'was an articulated' in l_e
1,83,15,15,1,0.180722891566265,dbo:Locomotive in c_e and exists p : (e, p, "@"@en) in G => 'diesel-electric locomotive Between' in l_e
1,20,170,20,0.117647058823529,1,dbo:Locomotive in c_e and exists p : (e, p, "Central South African Railways"@en) in G => 'the pre-Union era in' in l_e
1,20,168,20,0.119047619047619,1,dbo:Locomotive in c_e and exists p : (e, p, "Central South African Railways"@en) in G => 'locomotive from the pre-Union' in l_e
1,20,179,20,0.111731843575419,1,dbo:Locomotive in c_e and exists p : (e, p, "Central South African Railways"@en) in G => 'steam locomotive from the' in l_e
1,20,170,20,0.117647058823529,1,dbo:Locomotive in c_e and exists p : (e, p, "Central South African Railways"@en) in G => 'from the pre-Union era' in l_e
1,20,170,20,0.117647058823529,1,dbo:Locomotive in c_e and exists p : (e, p, "Central South African Railways"@en) in G => 'from the pre-Union era in' in l_e
1,20,166,20,0.120481927710843,1,dbo:Locomotive in c_e and exists p : (e, p, "Central South African Railways"@en) in G => 'steam locomotive from the pre-Union' in l_e
1,20,168,20,0.119047619047619,1,dbo:Locomotive in c_e and exists p : (e, p, "Central South African Railways"@en) in G => 'locomotive from the pre-Union era' in l_e
1,20,170,20,0.117647058823529,1,dbo:Locomotive in c_e and exists p : (e, p, "Central South African Railways"@en) in G => 'era in' in l_e
1,20,189,20,0.105820105820106,1,dbo:Locomotive in c_e and exists p : (e, p, "Central South African Railways"@en) in G => 'locomotive from' in l_e
1,20,170,20,0.117647058823529,1,dbo:Locomotive in c_e and exists p : (e, p, "Central South African Railways"@en) in G => 'pre-Union era' in l_e
1,20,170,20,0.117647058823529,1,dbo:Locomotive in c_e and exists p : (e, p, "Central South African Railways"@en) in G => 'the pre-Union' in l_e
1,20,170,20,0.117647058823529,1,dbo:Locomotive in c_e and exists p : (e, p, "Central South African Railways"@en) in G => 'pre-Union' in l_e
1,20,170,20,0.117647058823529,1,dbo:Locomotive in c_e and exists p : (e, p, "Central South African Railways"@en) in G => 'from the pre-Union' in l_e
1,20,180,20,0.111111111111111,1,dbo:Locomotive in c_e and exists p : (e, p, "Central South African Railways"@en) in G => 'steam locomotive from' in l_e
1,20,170,20,0.117647058823529,1,dbo:Locomotive in c_e and exists p : (e, p, "Central South African Railways"@en) in G => 'the pre-Union era' in l_e
1,20,183,20,0.109289617486339,1,dbo:Locomotive in c_e and exists p : (e, p, "Central South African Railways"@en) in G => 'locomotive from the' in l_e
1,20,170,20,0.117647058823529,1,dbo:Locomotive in c_e and exists p : (e, p, "Central South African Railways"@en) in G => 'pre-Union era in' in l_e
1,17,15,15,1,0.882352941176471,dbo:Locomotive in c_e and exists p : (e, p, dbr:Canton_of_Grisons) in G => 'Swiss locomotive and railcar classification' in l_e
1,17,15,15,1,0.882352941176471,dbo:Locomotive in c_e and exists p : (e, p, dbr:Canton_of_Grisons) in G => 'the Swiss locomotive and railcar' in l_e
1,17,15,15,1,0.882352941176471,dbo:Locomotive in c_e and exists p : (e, p, dbr:Canton_of_Grisons) in G => 'Swiss locomotive and railcar' in l_e
1,17,15,15,1,0.882352941176471,dbo:Locomotive in c_e and exists p : (e, p, dbr:Canton_of_Grisons) in G => 'the Swiss locomotive and' in l_e
