value,supA,supB,supAB,condBA,condAB,string
1,37,295,37,0.125423728813559,1,dbo:Animal in c_e and (e, dbp:subfamilia, dbr:Heteroderinae) in G => 'nematode' in l_e
1,45,113,45,0.398230088495575,1,dbo:Animal in c_e and (e, dbp:subfamilia, dbr:Geoplaninae) in G => 'land' in l_e
1,45,16,16,1,0.355555555555556,dbo:Animal in c_e and (e, dbp:subfamilia, dbr:Geoplaninae) in G => 'subfamily Geoplaninae' in l_e
1,45,15,15,1,0.333333333333333,dbo:Animal in c_e and (e, dbp:subfamilia, dbr:Geoplaninae) in G => 'Brazilian land' in l_e
1,45,15,15,1,0.333333333333333,dbo:Animal in c_e and (e, dbp:subfamilia, dbr:Geoplaninae) in G => 'of Brazilian' in l_e
1,45,15,15,1,0.333333333333333,dbo:Animal in c_e and (e, dbp:subfamilia, dbr:Geoplaninae) in G => 'land planarians from South' in l_e
1,45,15,15,1,0.333333333333333,dbo:Animal in c_e and (e, dbp:subfamilia, dbr:Geoplaninae) in G => 'species of Brazilian land' in l_e
1,45,15,15,1,0.333333333333333,dbo:Animal in c_e and (e, dbp:subfamilia, dbr:Geoplaninae) in G => 'planarians from South America' in l_e
1,45,15,15,1,0.333333333333333,dbo:Animal in c_e and (e, dbp:subfamilia, dbr:Geoplaninae) in G => 'of Brazilian land planarian' in l_e
1,45,15,15,1,0.333333333333333,dbo:Animal in c_e and (e, dbp:subfamilia, dbr:Geoplaninae) in G => 'in the subfamily Geoplaninae' in l_e
1,45,15,15,1,0.333333333333333,dbo:Animal in c_e and (e, dbp:subfamilia, dbr:Geoplaninae) in G => 'Brazilian land planarian in' in l_e
1,45,15,15,1,0.333333333333333,dbo:Animal in c_e and (e, dbp:subfamilia, dbr:Geoplaninae) in G => 'land planarians from South America' in l_e
1,45,15,15,1,0.333333333333333,dbo:Animal in c_e and (e, dbp:subfamilia, dbr:Geoplaninae) in G => 'of land planarians from South' in l_e
1,45,15,15,1,0.333333333333333,dbo:Animal in c_e and (e, dbp:subfamilia, dbr:Geoplaninae) in G => 'species of Brazilian land planarian' in l_e
1,45,15,15,1,0.333333333333333,dbo:Animal in c_e and (e, dbp:subfamilia, dbr:Geoplaninae) in G => 'Brazilian land planarian in the' in l_e
1,45,15,15,1,0.333333333333333,dbo:Animal in c_e and (e, dbp:subfamilia, dbr:Geoplaninae) in G => 'planarian in the subfamily Geoplaninae' in l_e
1,45,15,15,1,0.333333333333333,dbo:Animal in c_e and (e, dbp:subfamilia, dbr:Geoplaninae) in G => 'of Brazilian land planarian in' in l_e
1,45,16,16,1,0.355555555555556,dbo:Animal in c_e and (e, dbp:subfamilia, dbr:Geoplaninae) in G => 'the subfamily Geoplaninae' in l_e
1,45,15,15,1,0.333333333333333,dbo:Animal in c_e and (e, dbp:subfamilia, dbr:Geoplaninae) in G => 'of Brazilian land' in l_e
1,45,15,15,1,0.333333333333333,dbo:Animal in c_e and (e, dbp:subfamilia, dbr:Geoplaninae) in G => 'species of Brazilian' in l_e
1,45,15,15,1,0.333333333333333,dbo:Animal in c_e and (e, dbp:subfamilia, dbr:Geoplaninae) in G => 'Brazilian land planarian' in l_e
1,45,15,15,1,0.333333333333333,dbo:Animal in c_e and (e, dbp:subfamilia, dbr:Geoplaninae) in G => 'planarians from South' in l_e
1,35,113,35,0.309734513274336,1,dbo:Animal in c_e and (e, dbp:subfamilia, dbr:Rhynchodeminae) in G => 'land' in l_e
1,28,101,28,0.277227722772277,1,dbo:Animal in c_e and (e, dbp:subfamilia, "Plagioporinae"@en) in G => 'a genus of trematodes in' in l_e
1,28,84,28,0.333333333333333,1,dbo:Animal in c_e and (e, dbp:subfamilia, "Plagioporinae"@en) in G => 'trematodes in the family Opecoelidae' in l_e
1,28,102,28,0.274509803921569,1,dbo:Animal in c_e and (e, dbp:subfamilia, "Plagioporinae"@en) in G => 'of trematodes in the family' in l_e
1,28,108,28,0.259259259259259,1,dbo:Animal in c_e and (e, dbp:subfamilia, "Plagioporinae"@en) in G => 'is a genus of trematodes' in l_e
1,28,102,28,0.274509803921569,1,dbo:Animal in c_e and (e, dbp:subfamilia, "Plagioporinae"@en) in G => 'genus of trematodes in the' in l_e
1,28,121,28,0.231404958677686,1,dbo:Animal in c_e and (e, dbp:subfamilia, "Plagioporinae"@en) in G => 'of trematodes in' in l_e
1,28,109,28,0.256880733944954,1,dbo:Animal in c_e and (e, dbp:subfamilia, "Plagioporinae"@en) in G => 'genus of trematodes' in l_e
1,28,85,28,0.329411764705882,1,dbo:Animal in c_e and (e, dbp:subfamilia, "Plagioporinae"@en) in G => 'the family Opecoelidae' in l_e
1,28,126,28,0.222222222222222,1,dbo:Animal in c_e and (e, dbp:subfamilia, "Plagioporinae"@en) in G => 'trematodes in the' in l_e
1,28,126,28,0.222222222222222,1,dbo:Animal in c_e and (e, dbp:subfamilia, "Plagioporinae"@en) in G => 'trematodes in' in l_e
