value,supA,supB,supAB,condBA,condAB,string
0.471004243281471,358,349,333,0.954154727793696,0.930167597765363,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Germany's Kriegsmarine' in l_e
0.469503546099291,358,347,331,0.953890489913545,0.924581005586592,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Nazi Germany's' in l_e
0.469503546099291,358,347,331,0.953890489913545,0.924581005586592,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Nazi Germany's Kriegsmarine' in l_e
0.46875,15,17,15,0.882352941176471,1,dbo:Ship in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.467040673211781,358,355,333,0.938028169014084,0.930167597765363,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Germany's' in l_e
0.463888888888889,358,362,334,0.922651933701657,0.932960893854749,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Nazi' in l_e
0.444736842105263,358,402,338,0.840796019900497,0.94413407821229,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'German submarine' in l_e
0.440677966101695,358,409,338,0.82640586797066,0.94413407821229,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Kriegsmarine' in l_e
0.43859649122807,358,383,325,0.848563968668407,0.907821229050279,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'was a Type' in l_e
0.422505307855626,453,489,398,0.813905930470348,0.878587196467991,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'U-boat' in l_e
0.422077922077922,358,412,325,0.788834951456311,0.907821229050279,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'a Type' in l_e
0.419037199124726,425,489,383,0.783231083844581,0.901176470588235,dbo:Ship in c_e and exists o : (e, dbp:victories, o) in G => 'U-boat' in l_e
0.418249790188449,6866,6241,5482,0.878384874218875,0.798427031750655,dbo:Ship in c_e and exists o : (e, dbp:shipArmament, o) in G => 'Navy' in l_e
0.416267942583732,358,269,261,0.970260223048327,0.729050279329609,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'of Nazi Germany's Kriegsmarine' in l_e
0.416267942583732,358,269,261,0.970260223048327,0.729050279329609,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'of Nazi Germany's' in l_e
0.416139240506329,358,274,263,0.95985401459854,0.73463687150838,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'of Nazi' in l_e
0.402921437031188,6424,6241,5103,0.81765742669444,0.794364881693649,dbo:Ship in c_e and exists o : (e, dbp:shipComplement, o) in G => 'Navy' in l_e
0.4,137,103,96,0.932038834951456,0.700729927007299,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'a Liberty' in l_e
0.398340248962656,137,104,96,0.923076923076923,0.700729927007299,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'Liberty ship' in l_e
0.397874852420307,358,489,337,0.689161554192229,0.941340782122905,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'U-boat' in l_e
0.392768079800499,453,349,315,0.902578796561605,0.695364238410596,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'Germany's Kriegsmarine' in l_e
0.392241379310345,137,95,91,0.957894736842105,0.664233576642336,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'Liberty ship built' in l_e
0.39125,453,347,313,0.902017291066282,0.690949227373068,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'Nazi Germany's' in l_e
0.39125,453,347,313,0.902017291066282,0.690949227373068,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'Nazi Germany's Kriegsmarine' in l_e
0.390180878552972,425,349,302,0.865329512893983,0.710588235294118,dbo:Ship in c_e and exists o : (e, dbp:victories, o) in G => 'Germany's Kriegsmarine' in l_e
0.389851485148515,453,355,315,0.887323943661972,0.695364238410596,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'Germany's' in l_e
0.38961038961039,137,94,90,0.957446808510638,0.656934306569343,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'was a Liberty' in l_e
0.38961038961039,137,94,90,0.957446808510638,0.656934306569343,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'was a Liberty ship' in l_e
0.38860103626943,425,347,300,0.864553314121037,0.705882352941177,dbo:Ship in c_e and exists o : (e, dbp:victories, o) in G => 'Nazi Germany's' in l_e
0.38860103626943,425,347,300,0.864553314121037,0.705882352941177,dbo:Ship in c_e and exists o : (e, dbp:victories, o) in G => 'Nazi Germany's Kriegsmarine' in l_e
0.387179487179487,425,355,302,0.850704225352113,0.710588235294118,dbo:Ship in c_e and exists o : (e, dbp:victories, o) in G => 'Germany's' in l_e
0.385276073619632,453,362,314,0.867403314917127,0.693156732891832,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'Nazi' in l_e
0.384955752212389,137,89,87,0.97752808988764,0.635036496350365,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'Liberty ship built in the' in l_e
0.384955752212389,137,89,87,0.97752808988764,0.635036496350365,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'a Liberty ship built in' in l_e
0.384955752212389,137,89,87,0.97752808988764,0.635036496350365,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'Liberty ship built in' in l_e
0.384615384615385,137,97,90,0.927835051546392,0.656934306569343,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'a Liberty ship' in l_e
0.384279475982533,137,92,88,0.956521739130435,0.642335766423358,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'was a Liberty ship built' in l_e
0.384279475982533,137,92,88,0.956521739130435,0.642335766423358,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'a Liberty ship built' in l_e
0.383259911894273,137,90,87,0.966666666666667,0.635036496350365,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'in the United States during' in l_e
0.383259911894273,137,90,87,0.966666666666667,0.635036496350365,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'ship built in the United' in l_e
0.382465057179161,425,362,301,0.831491712707182,0.708235294117647,dbo:Ship in c_e and exists o : (e, dbp:victories, o) in G => 'Nazi' in l_e
0.381578947368421,137,91,87,0.956043956043956,0.635036496350365,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'ship built in the' in l_e
0.380382775119617,453,383,318,0.830287206266319,0.701986754966887,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'was a Type' in l_e
