value,supA,supB,supAB,condBA,condAB,string
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and 'union affiliate of the' in l_e(c,p,so) => (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and 'a trade union affiliate' in l_e(c,p,so) => (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and 'trade union affiliate of' in l_e(c,p,so) => (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and 'union affiliate' in l_e(c,p,so) => (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and 'trade union affiliate of the' in l_e(c,p,so) => (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and 'is a trade union affiliate' in l_e(c,p,so) => (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and 'a trade union affiliate of' in l_e(c,p,so) => (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and 'trade union affiliate' in l_e(c,p,so) => (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and 'union affiliate of' in l_e(c,p,so) => (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and 'union affiliate of' in l_e(c,p,so) => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and 'trade union affiliate' in l_e(c,p,so) => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
