value,supA,supB,supAB,condBA,condAB,string
0.604504732717276,93,65,47,0.723076923076923,0.505376344086022,dbo:FootballLeagueSeason in c_e and 'Brasileiro' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.604504732717276,93,65,47,0.723076923076923,0.505376344086022,dbo:FootballLeagueSeason in c_e and 'Campeonato Brasileiro Série' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.604504732717276,93,65,47,0.723076923076923,0.505376344086022,dbo:FootballLeagueSeason in c_e and 'Brasileiro Série' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.604504732717276,93,65,47,0.723076923076923,0.505376344086022,dbo:FootballLeagueSeason in c_e and 'Campeonato Brasileiro' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.545147453806833,269,263,145,0.551330798479088,0.539033457249071,dbo:FootballLeagueSeason in c_e and 'Scottish' in l_e => exists s : (s, dbp:round, e) in G
0.544435722937296,60,65,34,0.523076923076923,0.566666666666667,dbo:FootballLeagueSeason in c_e and 'the Campeonato Brasileiro Série' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.544435722937296,60,65,34,0.523076923076923,0.566666666666667,dbo:FootballLeagueSeason in c_e and 'the Campeonato Brasileiro' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.504871374604567,44,65,27,0.415384615384615,0.613636363636364,dbo:FootballLeagueSeason in c_e and 'edition of the Campeonato Brasileiro' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.503603547168813,134,65,47,0.723076923076923,0.350746268656716,dbo:FootballLeagueSeason in c_e and 'Série' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.501280411827603,48,65,28,0.430769230769231,0.583333333333333,dbo:FootballLeagueSeason in c_e and 'of the Campeonato Brasileiro Série' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.501280411827603,48,65,28,0.430769230769231,0.583333333333333,dbo:FootballLeagueSeason in c_e and 'of the Campeonato Brasileiro' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.496138938356834,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'Brasileiro Série A officially the' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.496138938356834,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'Campeonato Brasileiro Série A officially' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.496138938356834,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'Série A officially the' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.496138938356834,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'Brasileiro Série A officially' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.496138938356834,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'Série A officially' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.496138938356834,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'A officially the' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.464990554975277,16,74,16,0.216216216216216,1,dbo:FootballLeagueSeason in c_e and 'Metapán' in l_e => exists s : (s, dbp:nextseason, e) in G
0.464990554975277,16,74,16,0.216216216216216,1,dbo:FootballLeagueSeason in c_e and 'Isidro' in l_e => exists s : (s, dbp:nextseason, e) in G
0.464990554975277,16,74,16,0.216216216216216,1,dbo:FootballLeagueSeason in c_e and 'Isidro Metapán' in l_e => exists s : (s, dbp:nextseason, e) in G
0.451446949071635,16,69,15,0.217391304347826,0.9375,dbo:FootballLeagueSeason in c_e and 'Metapán' in l_e => exists s : (s, dbp:prevseason, e) in G
0.451446949071635,16,69,15,0.217391304347826,0.9375,dbo:FootballLeagueSeason in c_e and 'Isidro' in l_e => exists s : (s, dbp:prevseason, e) in G
0.451446949071635,16,69,15,0.217391304347826,0.9375,dbo:FootballLeagueSeason in c_e and 'Isidro Metapán' in l_e => exists s : (s, dbp:prevseason, e) in G
0.44652504452115,25,65,18,0.276923076923077,0.72,dbo:FootballLeagueSeason in c_e and 'Campeonato Brasileiro Série C' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.44652504452115,25,65,18,0.276923076923077,0.72,dbo:FootballLeagueSeason in c_e and 'Brasileiro Série C' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.445545919354113,31,65,20,0.307692307692308,0.645161290322581,dbo:FootballLeagueSeason in c_e and 'A officially' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.441741027226513,25,74,19,0.256756756756757,0.76,dbo:FootballLeagueSeason in c_e and 'Primera División de Fútbol Profesional' in l_e => exists s : (s, dbp:nextseason, e) in G
0.433389071108769,25,69,18,0.260869565217391,0.72,dbo:FootballLeagueSeason in c_e and 'Primera División de Fútbol Profesional' in l_e => exists s : (s, dbp:prevseason, e) in G
0.426832794918354,19,65,15,0.230769230769231,0.789473684210526,dbo:FootballLeagueSeason in c_e and 'Brasil' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.425555996380572,155,57,40,0.701754385964912,0.258064516129032,dbo:FootballLeagueSeason in c_e and 'women's football' in l_e => exists s : (s, dbp:wdivision, e) in G
0.425261947163,49,65,24,0.369230769230769,0.489795918367347,dbo:FootballLeagueSeason in c_e and 'Campeonato Brasileiro Série A' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.425261947163,49,65,24,0.369230769230769,0.489795918367347,dbo:FootballLeagueSeason in c_e and 'Brasileiro Série A' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.425065501635549,27,74,19,0.256756756756757,0.703703703703704,dbo:FootballLeagueSeason in c_e and 'División de Fútbol Profesional' in l_e => exists s : (s, dbp:nextseason, e) in G
0.421159786317331,17,65,14,0.215384615384615,0.823529411764706,dbo:FootballLeagueSeason in c_e and 'Taça' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.420622249676687,46,65,23,0.353846153846154,0.5,dbo:FootballLeagueSeason in c_e and 'the Campeonato Brasileiro Série A' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.41702882811415,27,69,18,0.260869565217391,0.666666666666667,dbo:FootballLeagueSeason in c_e and 'División de Fútbol Profesional' in l_e => exists s : (s, dbp:prevseason, e) in G
0.414872857522593,38,74,22,0.297297297297297,0.578947368421053,dbo:FootballLeagueSeason in c_e and 'Primera División de Fútbol' in l_e => exists s : (s, dbp:nextseason, e) in G
0.410112447603866,38,69,21,0.304347826086957,0.552631578947368,dbo:FootballLeagueSeason in c_e and 'Primera División de Fútbol' in l_e => exists s : (s, dbp:prevseason, e) in G
0.405279172582886,102,69,34,0.492753623188406,0.333333333333333,dbo:FootballLeagueSeason in c_e and 'Primera División de' in l_e => exists s : (s, dbp:prevseason, e) in G
0.404368042151594,40,74,22,0.297297297297297,0.55,dbo:FootballLeagueSeason in c_e and 'División de Fútbol' in l_e => exists s : (s, dbp:nextseason, e) in G
0.404348981523777,43,263,43,0.163498098859316,1,dbo:FootballLeagueSeason in c_e and 'Scottish Division One' in l_e => exists s : (s, dbp:round, e) in G
0.402858098576614,102,74,35,0.472972972972973,0.343137254901961,dbo:FootballLeagueSeason in c_e and 'Primera División de' in l_e => exists s : (s, dbp:nextseason, e) in G
0.399728168504113,40,69,21,0.304347826086957,0.525,dbo:FootballLeagueSeason in c_e and 'División de Fútbol' in l_e => exists s : (s, dbp:prevseason, e) in G
0.397253047687416,18,69,14,0.202898550724638,0.777777777777778,dbo:FootballLeagueSeason in c_e and '\"Torneo' in l_e => exists s : (s, dbp:prevseason, e) in G
0.396958130759099,66,65,26,0.4,0.393939393939394,dbo:FootballLeagueSeason in c_e and 'Série A' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.389988787983516,40,263,40,0.152091254752852,1,dbo:FootballLeagueSeason in c_e and 'nearest rival' in l_e => exists s : (s, dbp:round, e) in G
0.384307569132209,60,65,24,0.369230769230769,0.4,dbo:FootballLeagueSeason in c_e and 'officially the' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.383774076794387,286,57,49,0.859649122807018,0.171328671328671,dbo:FootballLeagueSeason in c_e and 'women's' in l_e => exists s : (s, dbp:wdivision, e) in G
0.380544970919117,58,263,47,0.178707224334601,0.810344827586207,dbo:FootballLeagueSeason in c_e and 'Celtic' in l_e => exists s : (s, dbp:round, e) in G
0.377765669080961,47,263,42,0.159695817490494,0.893617021276596,dbo:FootballLeagueSeason in c_e and 'nearest' in l_e => exists s : (s, dbp:round, e) in G
0.37570784946184,8643,1364,1290,0.94574780058651,0.149253731343284,dbo:FootballLeagueSeason in c_e and 'season' in l_e => exists s : (s, dbp:league, e) in G
0.375079205830432,37,263,37,0.140684410646388,1,dbo:FootballLeagueSeason in c_e and 'over nearest rival' in l_e => exists s : (s, dbp:round, e) in G
0.370111049974988,38,263,37,0.140684410646388,0.973684210526316,dbo:FootballLeagueSeason in c_e and 'over nearest' in l_e => exists s : (s, dbp:round, e) in G
0.368493942368351,8643,1287,1229,0.954933954933955,0.142195996760384,dbo:FootballLeagueSeason in c_e and 'season' in l_e => exists s : (s, dbo:league, e) in G
0.364492327063546,8643,1309,1226,0.93659281894576,0.141848895059586,dbo:FootballLeagueSeason in c_e and 'season' in l_e => exists s : (s, dbo:season, e) in G
0.364464730026566,93,263,57,0.216730038022814,0.612903225806452,dbo:FootballLeagueSeason in c_e and 'Rangers' in l_e => exists s : (s, dbp:round, e) in G
0.364012604154632,28,69,16,0.231884057971014,0.571428571428571,dbo:FootballLeagueSeason in c_e and 'Luis' in l_e => exists s : (s, dbp:prevseason, e) in G
0.36217963646349,38,65,18,0.276923076923077,0.473684210526316,dbo:FootballLeagueSeason in c_e and 'Série C' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.361166900787236,49,263,41,0.155893536121673,0.836734693877551,dbo:FootballLeagueSeason in c_e and 'rival' in l_e => exists s : (s, dbp:round, e) in G
0.361157559257308,16,69,12,0.173913043478261,0.75,dbo:FootballLeagueSeason in c_e and 'season officially \"Torneo' in l_e => exists s : (s, dbp:prevseason, e) in G
0.361157559257308,16,69,12,0.173913043478261,0.75,dbo:FootballLeagueSeason in c_e and 'officially \"Torneo' in l_e => exists s : (s, dbp:prevseason, e) in G
0.358227575987275,60,263,45,0.171102661596958,0.75,dbo:FootballLeagueSeason in c_e and 'Scottish Division' in l_e => exists s : (s, dbp:round, e) in G
0.356197805828274,18,74,13,0.175675675675676,0.722222222222222,dbo:FootballLeagueSeason in c_e and '\"Torneo' in l_e => exists s : (s, dbp:nextseason, e) in G
0.354224907609703,33,263,33,0.125475285171103,1,dbo:FootballLeagueSeason in c_e and 'respectively and were relegated to' in l_e => exists s : (s, dbp:round, e) in G
0.354224907609703,33,263,33,0.125475285171103,1,dbo:FootballLeagueSeason in c_e and 'respectively and were relegated' in l_e => exists s : (s, dbp:round, e) in G
0.351499820130997,28,74,16,0.216216216216216,0.571428571428571,dbo:FootballLeagueSeason in c_e and 'Luis' in l_e => exists s : (s, dbp:nextseason, e) in G
0.349150905075513,92,65,27,0.415384615384615,0.293478260869565,dbo:FootballLeagueSeason in c_e and 'edition of the Campeonato' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.348976841075804,34,263,33,0.125475285171103,0.970588235294118,dbo:FootballLeagueSeason in c_e and 'respectively and were' in l_e => exists s : (s, dbp:round, e) in G
0.346683121427538,41,263,36,0.136882129277567,0.878048780487805,dbo:FootballLeagueSeason in c_e and 'points over' in l_e => exists s : (s, dbp:round, e) in G
0.343323058406306,31,263,31,0.11787072243346,1,dbo:FootballLeagueSeason in c_e and 'points over nearest rival' in l_e => exists s : (s, dbp:round, e) in G
0.343047411938867,5142,1309,890,0.679908326967151,0.173084402956048,dbo:FootballLeagueSeason in c_e and 'season of' in l_e => exists s : (s, dbo:season, e) in G
0.341918429688115,15,69,11,0.159420289855072,0.733333333333333,dbo:FootballLeagueSeason in c_e and 'ran until' in l_e => exists s : (s, dbp:prevseason, e) in G
0.341514509370277,21,69,13,0.188405797101449,0.619047619047619,dbo:FootballLeagueSeason in c_e and 'Salvador' in l_e => exists s : (s, dbp:prevseason, e) in G
0.339144528788014,36,263,33,0.125475285171103,0.916666666666667,dbo:FootballLeagueSeason in c_e and 'and were relegated to' in l_e => exists s : (s, dbp:round, e) in G
0.337916058152634,32,263,31,0.11787072243346,0.96875,dbo:FootballLeagueSeason in c_e and 'points over nearest' in l_e => exists s : (s, dbp:round, e) in G
0.334530102497413,37,263,33,0.125475285171103,0.891891891891892,dbo:FootballLeagueSeason in c_e and 'respectively and' in l_e => exists s : (s, dbp:round, e) in G
0.333532440986866,35,263,32,0.121673003802281,0.914285714285714,dbo:FootballLeagueSeason in c_e and 'and were relegated to the' in l_e => exists s : (s, dbp:round, e) in G
0.333397429734913,160,65,34,0.523076923076923,0.2125,dbo:FootballLeagueSeason in c_e and 'the Campeonato' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.331420905999664,23,57,12,0.210526315789474,0.521739130434783,dbo:FootballLeagueSeason in c_e and 'highest women's football' in l_e => exists s : (s, dbp:wdivision, e) in G
0.331133089266261,16,57,10,0.175438596491228,0.625,dbo:FootballLeagueSeason in c_e and 'from the First Division' in l_e => exists s : (s, dbp:wdivision, e) in G
0.330165123853215,15,74,11,0.148648648648649,0.733333333333333,dbo:FootballLeagueSeason in c_e and 'ran until' in l_e => exists s : (s, dbp:nextseason, e) in G
0.329775088130697,21,74,13,0.175675675675676,0.619047619047619,dbo:FootballLeagueSeason in c_e and 'Salvador' in l_e => exists s : (s, dbp:nextseason, e) in G
0.328243975944887,22,108,16,0.148148148148148,0.727272727272727,dbo:FootballLeagueSeason in c_e and 'Major League Soccer' in l_e => exists s : (s, dbp:cup, e) in G
0.326732019606536,17,108,14,0.12962962962963,0.823529411764706,dbo:FootballLeagueSeason in c_e and 'Major League Soccer season was' in l_e => exists s : (s, dbp:cup, e) in G
0.326732019606536,17,108,14,0.12962962962963,0.823529411764706,dbo:FootballLeagueSeason in c_e and 'League Soccer season was' in l_e => exists s : (s, dbp:cup, e) in G
0.326732019606536,17,108,14,0.12962962962963,0.823529411764706,dbo:FootballLeagueSeason in c_e and 'Soccer season was' in l_e => exists s : (s, dbp:cup, e) in G
0.326328413020223,23,69,13,0.188405797101449,0.565217391304348,dbo:FootballLeagueSeason in c_e and 'Águila' in l_e => exists s : (s, dbp:prevseason, e) in G
0.325791882767501,20,57,11,0.192982456140351,0.55,dbo:FootballLeagueSeason in c_e and 'Toppserien' in l_e => exists s : (s, dbp:wdivision, e) in G
0.324166861362234,4188,1309,759,0.579831932773109,0.181232091690544,dbo:FootballLeagueSeason in c_e and 'league' in l_e => exists s : (s, dbo:season, e) in G
0.323221724735211,5142,1364,856,0.627565982404692,0.166472189809413,dbo:FootballLeagueSeason in c_e and 'season of' in l_e => exists s : (s, dbp:league, e) in G
0.322748612183951,20,108,15,0.138888888888889,0.75,dbo:FootballLeagueSeason in c_e and 'Major League Soccer season' in l_e => exists s : (s, dbp:cup, e) in G
0.322748612183951,20,108,15,0.138888888888889,0.75,dbo:FootballLeagueSeason in c_e and 'League Soccer season' in l_e => exists s : (s, dbp:cup, e) in G
0.320408484529007,27,263,27,0.102661596958175,1,dbo:FootballLeagueSeason in c_e and 'won by Rangers' in l_e => exists s : (s, dbp:round, e) in G
0.320408484529007,27,263,27,0.102661596958175,1,dbo:FootballLeagueSeason in c_e and 'by Rangers' in l_e => exists s : (s, dbp:round, e) in G
0.320408484529007,27,263,27,0.102661596958175,1,dbo:FootballLeagueSeason in c_e and 'was won by Rangers' in l_e => exists s : (s, dbp:round, e) in G
0.319922309002032,5142,1287,823,0.639471639471639,0.160054453520031,dbo:FootballLeagueSeason in c_e and 'season of' in l_e => exists s : (s, dbo:league, e) in G
0.319681006545503,16,74,11,0.148648648648649,0.6875,dbo:FootballLeagueSeason in c_e and 'season officially \"Torneo' in l_e => exists s : (s, dbp:nextseason, e) in G
0.319681006545503,16,74,11,0.148648648648649,0.6875,dbo:FootballLeagueSeason in c_e and 'officially \"Torneo' in l_e => exists s : (s, dbp:nextseason, e) in G
0.317850563927538,8643,982,926,0.942973523421589,0.107138724979752,dbo:FootballLeagueSeason in c_e and 'season' in l_e => exists s : (s, dbo:position, e) in G
0.316012864350144,64,69,21,0.304347826086957,0.328125,dbo:FootballLeagueSeason in c_e and 'season officially' in l_e => exists s : (s, dbp:prevseason, e) in G
