value,supA,supB,supAB,condBA,condAB,string
0.579851851851852,81,125,57,0.456,0.703703703703704,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.55,35,20,14,0.7,0.4,dbo:Model in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:nationality, "Indian"@en) in G
0.548958333333333,32,30,17,0.566666666666667,0.53125,dbo:Model in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:India) in G
0.502673796791444,17,77,14,0.181818181818182,0.823529411764706,dbo:Model in c_e and 'ian model' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Brazil) in G
0.481729957805907,75,158,49,0.310126582278481,0.653333333333333,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbp:occupation, dbr:Model_(person)) in G
0.458333333333333,15,60,11,0.183333333333333,0.733333333333333,dbo:Model in c_e and 'is an Indian' in l_e(c,p,so) => (e, dbp:occupation, dbr:Actor) in G
0.458333333333333,15,60,11,0.183333333333333,0.733333333333333,dbo:Model in c_e and 'Indian' in l_e(c,p,so) => (e, dbp:occupation, dbr:Actor) in G
0.458333333333333,15,60,11,0.183333333333333,0.733333333333333,dbo:Model in c_e and 'an Indian' in l_e(c,p,so) => (e, dbp:occupation, dbr:Actor) in G
0.453703703703704,27,22,11,0.5,0.407407407407407,dbo:Model in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:India) in G
0.45037037037037,27,125,20,0.16,0.740740740740741,dbo:Model in c_e and 'model' in l_e(c,p,os) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.440161104718067,22,158,17,0.107594936708861,0.772727272727273,dbo:Model in c_e and 'fashion' in l_e(c,p,so) => (e, dbp:occupation, dbr:Model_(person)) in G
0.415558019216556,41,132,26,0.196969696969697,0.634146341463415,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbo:height, "1.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.403846153846154,112,182,56,0.307692307692308,0.5,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Model_(person)) in G
0.40142210730446,34,182,23,0.126373626373626,0.676470588235294,dbo:Model in c_e and 'actress' in l_e(c,p,os) => (e, dbo:occupation, dbr:Model_(person)) in G
0.385817307692308,32,182,21,0.115384615384615,0.65625,dbo:Model in c_e and 'model' in l_e(c,p,so) => (e, dbo:occupation, dbr:Model_(person)) in G
0.381140350877193,19,60,11,0.183333333333333,0.578947368421053,dbo:Model in c_e and 'actress' in l_e(c,p,os) => (e, dbp:occupation, dbr:Actor) in G
0.367021276595745,22,47,11,0.234042553191489,0.5,dbo:Model in c_e and 'fashion' in l_e(c,p,so) => (e, dbo:occupation, dbr:Fashion_model) in G
0.347517730496454,36,188,21,0.111702127659574,0.583333333333333,dbo:Model in c_e and 'model' in l_e(c,p,so) => (e, dbp:occupation, ""@en) in G
0.324736445783133,32,83,15,0.180722891566265,0.46875,dbo:Model in c_e and 'model' in l_e(c,p,os) => (e, dbo:occupation, dbr:Actress) in G
0.277390262805608,171,83,31,0.373493975903614,0.181286549707602,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.270833333333333,36,72,13,0.180555555555556,0.361111111111111,dbo:Model in c_e and 'model' in l_e(c,p,so) => (e, dbp:occupation, "actress"@en) in G
0.268574297188755,24,83,10,0.120481927710843,0.416666666666667,dbo:Model in c_e and 'is an Indian' in l_e(c,p,so) => (e, dbo:occupation, dbr:Actress) in G
0.268574297188755,24,83,10,0.120481927710843,0.416666666666667,dbo:Model in c_e and 'Indian' in l_e(c,p,so) => (e, dbo:occupation, dbr:Actress) in G
0.268574297188755,24,83,10,0.120481927710843,0.416666666666667,dbo:Model in c_e and 'an Indian' in l_e(c,p,so) => (e, dbo:occupation, dbr:Actress) in G
0.264781746031746,112,45,17,0.377777777777778,0.151785714285714,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Model_(people)) in G
0.249891114982578,112,41,15,0.365853658536585,0.133928571428571,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Model_(profession)) in G
0.228029766123317,34,83,11,0.132530120481928,0.323529411764706,dbo:Model in c_e and 'actress' in l_e(c,p,os) => (e, dbo:occupation, dbr:Actress) in G
0.223829787234043,75,188,24,0.127659574468085,0.32,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbp:occupation, ""@en) in G
0.220697074010327,140,83,23,0.27710843373494,0.164285714285714,dbo:Model in c_e and 'model' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.216490963855422,32,83,10,0.120481927710843,0.3125,dbo:Model in c_e and 'model' in l_e(c,p,so) => (e, dbo:occupation, dbr:Actress) in G
0.211436170212766,112,47,14,0.297872340425532,0.125,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Fashion_model) in G
0.200617283950617,81,114,19,0.166666666666667,0.234567901234568,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.195,75,60,13,0.216666666666667,0.173333333333333,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbp:occupation, dbr:Actor) in G
0.188790877796902,112,83,18,0.216867469879518,0.160714285714286,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Actress) in G
0.149722222222222,75,72,11,0.152777777777778,0.146666666666667,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbp:occupation, "actress"@en) in G
