value,supA,supB,supAB,condBA,condAB,string
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'Taça de Angola was the' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'important and the top knock-out' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'top knock-out football club competition' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'second most important and the' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'the top knock-out football club' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'most important and the top' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'the second most important and' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'and the top knock-out football' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'second most important' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'Taça de Angola' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'de Angola was' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'Angola was the' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'following the Girabola' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'knock-out football club' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'most important and' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'top knock-out football' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'important and the' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'Girabola' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'Taça de Angola was' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'knock-out football club competition' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'and the top knock-out' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'top knock-out football club' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'the top knock-out football' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'the second most important' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'important and the top' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'second most important and' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'de Angola was the' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'most important and the' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'de Angola' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'Angola was' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'the Girabola' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'important and' in l_e => (e, dbp:location, dbr:Luanda) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'The South American Youth Championship' in l_e => (e, dbp:tourneyName, "South American Youth Championship"@en) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'The South American Youth' in l_e => (e, dbp:tourneyName, "South American Youth Championship"@en) in G
0.5,25,25,25,1,1,dbo:SoccerTournament in c_e and 'of the Mitropa' in l_e => (e, dbp:tourneyName, "Mitropa Cup"@en) in G
0.5,16,16,16,1,1,dbo:SoccerTournament in c_e and 'season of the CERS Cup' in l_e => (e, dbp:tourneyName, "CERS Cup"@en) in G
0.5,16,16,16,1,1,dbo:SoccerTournament in c_e and 'the CERS Cup Europe's second' in l_e => (e, dbp:tourneyName, "CERS Cup"@en) in G
0.5,16,16,16,1,1,dbo:SoccerTournament in c_e and 'of the CERS Cup Europe's' in l_e => (e, dbp:tourneyName, "CERS Cup"@en) in G
0.5,16,16,16,1,1,dbo:SoccerTournament in c_e and 'season of the CERS' in l_e => (e, dbp:tourneyName, "CERS Cup"@en) in G
0.5,16,16,16,1,1,dbo:SoccerTournament in c_e and 'the CERS Cup Europe's' in l_e => (e, dbp:tourneyName, "CERS Cup"@en) in G
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and 'Independent States Cup' in l_e => (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and 'of Independent States' in l_e => (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and 'States Cup was' in l_e => (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and 'Commonwealth of Independent' in l_e => (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and 'Commonwealth of Independent States Cup' in l_e => (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and 'of Independent States Cup was' in l_e => (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and 'Independent States Cup was the' in l_e => (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and 'of Independent States Cup' in l_e => (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and 'Commonwealth of Independent States' in l_e => (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and 'States Cup was the' in l_e => (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and 'Independent States Cup was' in l_e => (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and 'of Independent' in l_e => (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and 'States Cup' in l_e => (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and 'Commonwealth of' in l_e => (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and 'Independent States' in l_e => (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'the African Cup of' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'CAF region Africa the' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'of Champions Clubs It' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'the CAF region Africa' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'Champions Clubs It determined' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'held in the CAF' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'in the CAF region' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'Cup of Champions Clubs' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'region Africa the African' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'association football in Africa' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'Africa the African Cup' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'Champions Clubs' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'Clubs It' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'CAF club' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'Africa the' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'region Africa' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'of Champions Clubs' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'Clubs It determined' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'CAF club champion' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'CAF region Africa' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'football in Africa' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'in the CAF' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'region Africa the' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'Africa the African' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'Champions Clubs It' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'competition held in the CAF' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'region Africa the African Cup' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'CAF region Africa the African' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'in the CAF region Africa' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'of association football in Africa' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'the African Cup of Champions' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'of Champions Clubs It determined' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'African Cup of Champions Clubs' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'Africa the African Cup of' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'Cup of Champions Clubs It' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'held in the CAF region' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and 'the CAF region Africa the' in l_e => (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and 'of the AFC Cup' in l_e => (e, dbp:tourneyName, "AFC Cup"@en) in G
0.5,16,16,16,1,1,dbo:SoccerTournament in c_e and 'AFC Champions League title' in l_e => (e, dbp:tourneyName, "AFC Champions League"@en) in G
0.5,17,17,17,1,1,dbo:SoccerTournament in c_e and 'Asian Club Championship was the' in l_e => (e, dbp:tourneyName, "Asian Club Championship"@en) in G
0.5,17,17,17,1,1,dbo:SoccerTournament in c_e and 'Asian Club Championship was' in l_e => (e, dbp:tourneyName, "Asian Club Championship"@en) in G
0.5,16,16,16,1,1,dbo:SoccerTournament in c_e and 'Mediterranean Games men's' in l_e => (e, dbp:tourneyName, "Mediterranean Games"@en) in G
0.5,16,16,16,1,1,dbo:SoccerTournament in c_e and 'Mediterranean Games football' in l_e => (e, dbp:tourneyName, "Mediterranean Games"@en) in G
0.5,16,16,16,1,1,dbo:SoccerTournament in c_e and 'Mediterranean Games men's football tournament' in l_e => (e, dbp:tourneyName, "Mediterranean Games"@en) in G
0.5,16,16,16,1,1,dbo:SoccerTournament in c_e and 'of the Mediterranean Games men's' in l_e => (e, dbp:tourneyName, "Mediterranean Games"@en) in G
