value,supA,supB,supAB,condBA,condAB,string
0.882063882063882,46,405,44,0.108641975308642,0.956521739130435,dbo:Photographer in c_e and exists o : (e, dbp:nationality, o) in G => 'photographer' in l_e
0.865525672371638,51,405,47,0.116049382716049,0.92156862745098,dbo:Photographer in c_e and exists o : (e, dbp:deathDate, o) in G => 'photographer' in l_e
0.850931677018634,40,314,32,0.101910828025478,0.8,dbo:Photographer in c_e and exists o : (e, dbp:deathPlace, o) in G => 'American' in l_e
0.84390243902439,59,405,54,0.133333333333333,0.915254237288136,dbo:Photographer in c_e and exists o : (e, dbo:birthDate, o) in G => 'photographer' in l_e
0.843520782396088,60,405,56,0.138271604938272,0.933333333333333,dbo:Photographer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'photographer' in l_e
0.841463414634146,60,405,55,0.135802469135802,0.916666666666667,dbo:Photographer in c_e and exists o : (e, dbo:occupation, o) in G => 'photographer' in l_e
0.841463414634146,60,405,55,0.135802469135802,0.916666666666667,dbo:Photographer in c_e and exists o : (e, dbp:occupation, o) in G => 'photographer' in l_e
0.836585365853659,62,405,57,0.140740740740741,0.919354838709677,dbo:Photographer in c_e and exists o : (e, dbo:birthYear, o) in G => 'photographer' in l_e
0.83641975308642,43,314,33,0.105095541401274,0.767441860465116,dbo:Photographer in c_e and exists o : (e, dbo:deathDate, o) in G => 'American' in l_e
0.827118644067797,40,284,29,0.102112676056338,0.725,dbo:Photographer in c_e and exists o : (e, dbp:deathPlace, o) in G => 'an American' in l_e
0.824615384615385,46,314,35,0.111464968152866,0.760869565217391,dbo:Photographer in c_e and exists o : (e, dbp:nationality, o) in G => 'American' in l_e
0.814189189189189,43,284,31,0.109154929577465,0.720930232558139,dbo:Photographer in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American' in l_e
0.811735941320293,73,405,69,0.17037037037037,0.945205479452055,dbo:Photographer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'photographer' in l_e
0.806748466257669,51,314,39,0.124203821656051,0.764705882352941,dbo:Photographer in c_e and exists o : (e, dbp:deathDate, o) in G => 'American' in l_e
0.802919708029197,75,405,69,0.17037037037037,0.92,dbo:Photographer in c_e and exists o : (e, dbp:birthDate, o) in G => 'photographer' in l_e
0.798657718120805,46,284,32,0.112676056338028,0.695652173913043,dbo:Photographer in c_e and exists o : (e, dbp:nationality, o) in G => 'an American' in l_e
0.779264214046823,51,284,36,0.126760563380282,0.705882352941177,dbo:Photographer in c_e and exists o : (e, dbp:deathDate, o) in G => 'an American' in l_e
0.779141104294479,60,314,48,0.152866242038217,0.8,dbo:Photographer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'American' in l_e
0.775075987841945,59,314,44,0.140127388535032,0.745762711864407,dbo:Photographer in c_e and exists o : (e, dbo:birthDate, o) in G => 'American' in l_e
0.76969696969697,60,314,44,0.140127388535032,0.733333333333333,dbo:Photographer in c_e and exists o : (e, dbo:occupation, o) in G => 'American' in l_e
0.76969696969697,60,314,44,0.140127388535032,0.733333333333333,dbo:Photographer in c_e and exists o : (e, dbp:occupation, o) in G => 'American' in l_e
0.76303317535545,35,196,20,0.102040816326531,0.571428571428571,dbo:Photographer in c_e and exists o : (e, dbo:deathPlace, o) in G => 'American photographer' in l_e
0.759036144578313,62,314,44,0.140127388535032,0.709677419354839,dbo:Photographer in c_e and exists o : (e, dbo:birthYear, o) in G => 'American' in l_e
