value,supA,supB,supAB,condBA,condAB,string
0.964788732394366,71,66,66,1,0.929577464788732,dbo:HistoricBuilding in c_e and exists o : (e, dbp:dno, o) in G => 'State Heritage Register' in l_e
0.964788732394366,71,66,66,1,0.929577464788732,dbo:HistoricBuilding in c_e and exists o : (e, dbp:dno, o) in G => 'State Heritage' in l_e
0.957746478873239,71,65,65,1,0.915492957746479,dbo:HistoricBuilding in c_e and exists o : (e, dbp:dno, o) in G => 'Wales State Heritage' in l_e
0.957746478873239,71,65,65,1,0.915492957746479,dbo:HistoricBuilding in c_e and exists o : (e, dbp:dno, o) in G => 'the New South' in l_e
0.957746478873239,71,65,65,1,0.915492957746479,dbo:HistoricBuilding in c_e and exists o : (e, dbp:dno, o) in G => 'South Wales State' in l_e
0.957746478873239,71,65,65,1,0.915492957746479,dbo:HistoricBuilding in c_e and exists o : (e, dbp:dno, o) in G => 'Wales State' in l_e
0.957746478873239,71,65,65,1,0.915492957746479,dbo:HistoricBuilding in c_e and exists o : (e, dbp:dno, o) in G => 'New South Wales State' in l_e
0.957746478873239,71,65,65,1,0.915492957746479,dbo:HistoricBuilding in c_e and exists o : (e, dbp:dno, o) in G => 'Wales State Heritage Register' in l_e
0.957746478873239,71,65,65,1,0.915492957746479,dbo:HistoricBuilding in c_e and exists o : (e, dbp:dno, o) in G => 'South Wales State Heritage' in l_e
0.957746478873239,71,65,65,1,0.915492957746479,dbo:HistoricBuilding in c_e and exists o : (e, dbp:dno, o) in G => 'State Heritage Register on' in l_e
0.957746478873239,71,65,65,1,0.915492957746479,dbo:HistoricBuilding in c_e and exists o : (e, dbp:dno, o) in G => 'the New South Wales' in l_e
0.957746478873239,71,65,65,1,0.915492957746479,dbo:HistoricBuilding in c_e and exists o : (e, dbp:dno, o) in G => 'New South Wales State Heritage' in l_e
0.957746478873239,71,65,65,1,0.915492957746479,dbo:HistoricBuilding in c_e and exists o : (e, dbp:dno, o) in G => 'the New South Wales State' in l_e
0.957746478873239,71,65,65,1,0.915492957746479,dbo:HistoricBuilding in c_e and exists o : (e, dbp:dno, o) in G => 'South Wales State Heritage Register' in l_e
0.957746478873239,71,65,65,1,0.915492957746479,dbo:HistoricBuilding in c_e and exists o : (e, dbp:dno, o) in G => 'Wales State Heritage Register on' in l_e
0.950704225352113,71,64,64,1,0.901408450704225,dbo:HistoricBuilding in c_e and exists o : (e, dbp:dno, o) in G => 'added to the New' in l_e
0.950704225352113,71,64,64,1,0.901408450704225,dbo:HistoricBuilding in c_e and exists o : (e, dbp:dno, o) in G => 'to the New South' in l_e
0.950704225352113,71,64,64,1,0.901408450704225,dbo:HistoricBuilding in c_e and exists o : (e, dbp:dno, o) in G => 'added to the New South' in l_e
0.950704225352113,71,64,64,1,0.901408450704225,dbo:HistoricBuilding in c_e and exists o : (e, dbp:dno, o) in G => 'to the New South Wales' in l_e
0.943661971830986,71,63,63,1,0.887323943661972,dbo:HistoricBuilding in c_e and exists o : (e, dbp:dno, o) in G => 'was added to the New' in l_e
0.942821105738911,71,67,65,0.970149253731343,0.915492957746479,dbo:HistoricBuilding in c_e and exists o : (e, dbp:dno, o) in G => 'Heritage Register on' in l_e
