value,supA,supB,supAB,condBA,condAB,string
0.898527004909984,611,62,62,1,0.101472995090016,dbo:NCAATeamSeason in c_e and (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'State University in the 2' in l_e(c,p,so)
0.898360655737705,305,31,31,1,0.101639344262295,dbo:NCAATeamSeason in c_e and (e, dbp:assists, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University in the 201' in l_e(c,p,so)
0.897959183673469,294,30,30,1,0.102040816326531,dbo:NCAATeamSeason in c_e and (e, dbp:poll2firstweek, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented the' in l_e(c,p,so)
0.897959183673469,294,30,30,1,0.102040816326531,dbo:NCAATeamSeason in c_e and (e, dbp:poll2firstweek, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented the University of' in l_e(c,p,so)
0.897959183673469,294,30,30,1,0.102040816326531,dbo:NCAATeamSeason in c_e and (e, dbp:poll2firstweek, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented the University' in l_e(c,p,so)
0.897689768976898,303,31,31,1,0.102310231023102,dbo:NCAATeamSeason in c_e and (e, dbp:rebounds, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University during the 201' in l_e(c,p,so)
0.897689768976898,303,31,31,1,0.102310231023102,dbo:NCAATeamSeason in c_e and (e, dbp:rebounds, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University during the 201' in l_e(c,p,so)
0.897607655502392,1044,106,105,0.990566037735849,0.100574712643678,dbo:NCAATeamSeason in c_e and (e, dbp:h, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 201' in l_e(c,p,so)
0.89741935483871,3099,317,316,0.996845425867508,0.101968376895773,dbo:NCAATeamSeason in c_e and (e, dbp:record, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University during the 201' in l_e(c,p,so)
0.897009966777409,301,31,31,1,0.102990033222591,dbo:NCAATeamSeason in c_e and (e, dbp:assists, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University in the 201' in l_e(c,p,so)
0.895833333333333,144,15,15,1,0.104166666666667,dbo:NCAATeamSeason in c_e and (e, dbp:date, "2015-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'University during the 2014–' in l_e(c,p,so)
0.895061728395062,324,34,34,1,0.104938271604938,dbo:NCAATeamSeason in c_e and (e, dbp:poll1firstweek, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'State University in the 2' in l_e(c,p,so)
0.895061728395062,324,34,34,1,0.104938271604938,dbo:NCAATeamSeason in c_e and (e, dbp:poll1firstweek, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'State University in the' in l_e(c,p,so)
0.895061728395062,324,34,34,1,0.104938271604938,dbo:NCAATeamSeason in c_e and (e, dbp:poll1firstweek, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'State University in' in l_e(c,p,so)
0.894472361809045,199,21,21,1,0.105527638190955,dbo:NCAATeamSeason in c_e and (e, dbp:time, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 20' in l_e(c,p,so)
0.894472361809045,199,21,21,1,0.105527638190955,dbo:NCAATeamSeason in c_e and (e, dbp:time, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University in the 201' in l_e(c,p,so)
0.894444444444444,1440,152,152,1,0.105555555555556,dbo:NCAATeamSeason in c_e and (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University in the 20' in l_e(c,p,so)
0.894248608534323,539,57,57,1,0.105751391465677,dbo:NCAATeamSeason in c_e and (e, dbp:r, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University in the 201' in l_e(c,p,so)
0.89410480349345,914,95,93,0.978947368421053,0.101750547045952,dbo:NCAATeamSeason in c_e and (e, dbp:h, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 201' in l_e(c,p,so)
0.894039735099338,905,95,94,0.989473684210526,0.103867403314917,dbo:NCAATeamSeason in c_e and (e, dbp:h, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 201' in l_e(c,p,so)
0.893841166936791,1232,129,127,0.984496124031008,0.103084415584416,dbo:NCAATeamSeason in c_e and (e, dbp:conference, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University during the 201' in l_e(c,p,so)
0.892307692307692,584,62,61,0.983870967741935,0.104452054794521,dbo:NCAATeamSeason in c_e and (e, dbp:r, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'State University in the 2' in l_e(c,p,so)
0.891891891891892,295,31,30,0.967741935483871,0.101694915254237,dbo:NCAATeamSeason in c_e and (e, dbp:rebounds, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University during the 201' in l_e(c,p,so)
0.891242937853107,1414,152,150,0.986842105263158,0.106082036775106,dbo:NCAATeamSeason in c_e and (e, dbp:conference, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University in the 20' in l_e(c,p,so)
0.891156462585034,294,32,32,1,0.108843537414966,dbo:NCAATeamSeason in c_e and (e, dbp:poll2firstweek, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University of' in l_e(c,p,so)
0.891156462585034,294,32,32,1,0.108843537414966,dbo:NCAATeamSeason in c_e and (e, dbp:poll2firstweek, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the University' in l_e(c,p,so)
0.891156462585034,294,32,32,1,0.108843537414966,dbo:NCAATeamSeason in c_e and (e, dbp:poll2firstweek, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the University of' in l_e(c,p,so)
0.891156462585034,293,31,30,0.967741935483871,0.102389078498294,dbo:NCAATeamSeason in c_e and (e, dbp:rebounds, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University during the 201' in l_e(c,p,so)
0.891089108910891,302,32,31,0.96875,0.102649006622517,dbo:NCAATeamSeason in c_e and (e, dbp:inches, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University during the 20' in l_e(c,p,so)
0.891047883414296,1440,156,155,0.993589743589744,0.107638888888889,dbo:NCAATeamSeason in c_e and (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 201' in l_e(c,p,so)
0.89098061253161,3550,379,370,0.976253298153034,0.104225352112676,dbo:NCAATeamSeason in c_e and (e, dbp:record, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University during the 20' in l_e(c,p,so)
0.890756302521008,237,25,24,0.96,0.10126582278481,dbo:NCAATeamSeason in c_e and (e, dbp:h, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 1' in l_e(c,p,so)
0.89041095890411,291,31,30,0.967741935483871,0.103092783505155,dbo:NCAATeamSeason in c_e and (e, dbp:assists, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University in the 201' in l_e(c,p,so)
0.889983579638752,608,66,65,0.984848484848485,0.106907894736842,dbo:NCAATeamSeason in c_e and (e, dbp:v, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.8898891966759,1440,155,151,0.974193548387097,0.104861111111111,dbo:NCAATeamSeason in c_e and (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 2' in l_e(c,p,so)
0.88967468175389,1414,156,156,1,0.11032531824611,dbo:NCAATeamSeason in c_e and (e, dbp:conference, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 201' in l_e(c,p,so)
0.889207258834766,1044,113,110,0.973451327433628,0.10536398467433,dbo:NCAATeamSeason in c_e and (e, dbp:h, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'State University in the' in l_e(c,p,so)
0.889110604332953,3498,379,369,0.973614775725594,0.10548885077187,dbo:NCAATeamSeason in c_e and (e, dbp:record, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University during the 20' in l_e(c,p,so)
0.889076576576577,3550,392,390,0.994897959183674,0.109859154929577,dbo:NCAATeamSeason in c_e and (e, dbp:record, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 201' in l_e(c,p,so)
0.888707037643208,611,68,68,1,0.111292962356792,dbo:NCAATeamSeason in c_e and (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 201' in l_e(c,p,so)
0.888252148997135,1044,114,111,0.973684210526316,0.10632183908046,dbo:NCAATeamSeason in c_e and (e, dbp:h, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'State University in' in l_e(c,p,so)
0.887755102040816,294,33,33,1,0.112244897959184,dbo:NCAATeamSeason in c_e and (e, dbp:poll2firstweek, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'State University in the 2' in l_e(c,p,so)
0.887755102040816,294,33,33,1,0.112244897959184,dbo:NCAATeamSeason in c_e and (e, dbp:poll2firstweek, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'State University in the' in l_e(c,p,so)
0.887755102040816,294,33,33,1,0.112244897959184,dbo:NCAATeamSeason in c_e and (e, dbp:poll2firstweek, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'State University in' in l_e(c,p,so)
0.887372013651877,293,33,33,1,0.112627986348123,dbo:NCAATeamSeason in c_e and (e, dbp:inches, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University during the 2' in l_e(c,p,so)
0.88717509283062,3498,392,389,0.99234693877551,0.111206403659234,dbo:NCAATeamSeason in c_e and (e, dbp:record, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 201' in l_e(c,p,so)
0.887147335423197,317,34,32,0.941176470588235,0.100946372239748,dbo:NCAATeamSeason in c_e and (e, dbp:v, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 201' in l_e(c,p,so)
0.887038377986966,1381,156,156,1,0.112961622013034,dbo:NCAATeamSeason in c_e and (e, dbp:conference, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 201' in l_e(c,p,so)
0.886798000588062,3395,379,373,0.984168865435356,0.109867452135493,dbo:NCAATeamSeason in c_e and (e, dbp:record, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University during the 20' in l_e(c,p,so)
0.88562091503268,611,69,68,0.985507246376812,0.111292962356792,dbo:NCAATeamSeason in c_e and (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'State University in' in l_e(c,p,so)
0.88562091503268,611,69,68,0.985507246376812,0.111292962356792,dbo:NCAATeamSeason in c_e and (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'State University in the' in l_e(c,p,so)
0.885446685878963,1381,152,145,0.953947368421053,0.104996379435192,dbo:NCAATeamSeason in c_e and (e, dbp:conference, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University in the 20' in l_e(c,p,so)
0.88527724665392,520,57,54,0.947368421052632,0.103846153846154,dbo:NCAATeamSeason in c_e and (e, dbp:r, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University in the 201' in l_e(c,p,so)
0.884275618374558,3395,392,391,0.997448979591837,0.115169366715758,dbo:NCAATeamSeason in c_e and (e, dbp:record, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 201' in l_e(c,p,so)
0.884129213483146,1414,155,145,0.935483870967742,0.102545968882603,dbo:NCAATeamSeason in c_e and (e, dbp:conference, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 2' in l_e(c,p,so)
0.883727810650888,3366,379,365,0.963060686015831,0.108437314319667,dbo:NCAATeamSeason in c_e and (e, dbp:record, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University during the 20' in l_e(c,p,so)
0.88368580060423,3304,379,373,0.984168865435356,0.112893462469734,dbo:NCAATeamSeason in c_e and (e, dbp:record, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University during the 20' in l_e(c,p,so)
0.883561643835616,584,68,68,1,0.116438356164384,dbo:NCAATeamSeason in c_e and (e, dbp:r, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 201' in l_e(c,p,so)
0.883495145631068,1130,129,126,0.976744186046512,0.111504424778761,dbo:NCAATeamSeason in c_e and (e, dbp:h, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 20' in l_e(c,p,so)
0.883050847457627,1180,138,138,1,0.116949152542373,dbo:NCAATeamSeason in c_e and (e, dbp:in, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University in the 2' in l_e(c,p,so)
0.882154882154882,296,34,33,0.970588235294118,0.111486486486486,dbo:NCAATeamSeason in c_e and (e, dbp:points, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University in the 20' in l_e(c,p,so)
0.882096069868996,914,106,104,0.981132075471698,0.113785557986871,dbo:NCAATeamSeason in c_e and (e, dbp:h, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 201' in l_e(c,p,so)
0.881967213114754,305,36,36,1,0.118032786885246,dbo:NCAATeamSeason in c_e and (e, dbp:assists, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented the University of' in l_e(c,p,so)
0.881967213114754,305,36,36,1,0.118032786885246,dbo:NCAATeamSeason in c_e and (e, dbp:assists, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University during the 201' in l_e(c,p,so)
0.881898454746137,905,106,105,0.990566037735849,0.116022099447514,dbo:NCAATeamSeason in c_e and (e, dbp:h, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 201' in l_e(c,p,so)
0.88170767862437,3366,392,385,0.982142857142857,0.11437908496732,dbo:NCAATeamSeason in c_e and (e, dbp:record, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 201' in l_e(c,p,so)
0.881509433962264,1324,156,155,0.993589743589744,0.117069486404834,dbo:NCAATeamSeason in c_e and (e, dbp:conference, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 201' in l_e(c,p,so)
0.881397238017872,1222,137,128,0.934306569343066,0.104746317512275,dbo:NCAATeamSeason in c_e and (e, dbp:in, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University in the 20' in l_e(c,p,so)
0.88135593220339,294,34,33,0.970588235294118,0.112244897959184,dbo:NCAATeamSeason in c_e and (e, dbp:points, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University in the 20' in l_e(c,p,so)
