value,supA,supB,supAB,condBA,condAB,string
0.47844714979884,9825,9314,9157,0.983143654713335,0.932010178117048,dbo:School in c_e and exists o : (e, foaf:name, o) in G => 'school' in l_e
0.478285863600732,9821,9314,9152,0.98260682843032,0.931880663883515,dbo:School in c_e and exists o : (e, dbp:name, o) in G => 'school' in l_e
0.473895582329317,124,125,118,0.944,0.951612903225806,dbo:School in c_e and exists o : (e, dbp:moe, o) in G => 'New Zealand' in l_e
0.473895582329317,124,125,118,0.944,0.951612903225806,dbo:School in c_e and exists o : (e, dbp:moe, o) in G => 'Zealand' in l_e
0.467479674796748,121,125,115,0.92,0.950413223140496,dbo:School in c_e and exists o : (e, dbp:decile, o) in G => 'Zealand' in l_e
0.467479674796748,121,125,115,0.92,0.950413223140496,dbo:School in c_e and exists o : (e, dbp:decile, o) in G => 'New Zealand' in l_e
0.449196966317198,8618,9314,8055,0.864827141936869,0.934671617544674,dbo:School in c_e and exists o : (e, dbp:country, o) in G => 'school' in l_e
0.440168776371308,9825,7950,7824,0.984150943396226,0.796335877862595,dbo:School in c_e and exists o : (e, foaf:name, o) in G => 'School' in l_e
0.440042766304654,9821,7950,7820,0.983647798742138,0.796252927400468,dbo:School in c_e and exists o : (e, dbp:name, o) in G => 'School' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'India Navodaya Vidyalayas' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'administered by Navodaya' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'in India Navodaya' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Vidyalayas are funded' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Development and administered' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'under the ministry' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Resources Development and' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'boarding co-educational school' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'a boarding co-educational' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'India Navodaya' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'boarding co-educational' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Development and administered by Navodaya' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'India Navodaya Vidyalayas are funded' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Navodaya Vidyalayas are funded by' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'are funded by the Indian' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Vidyalayas are funded by the' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Human Resources Development and administered' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'of Human Resources Development and' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'in India Navodaya Vidyalayas are' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'is a boarding co-educational school' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'autonomous body under the ministry' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Resources Development and administered by' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'and administered by Navodaya Vidyalaya' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'a boarding co-educational school in' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'is a boarding co-educational' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Navodaya Vidyalayas are funded' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'and administered by Navodaya' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'body under the ministry' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Development and administered by' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'a boarding co-educational school' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'India Navodaya Vidyalayas are' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Vidyalayas are funded by' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Resources Development and administered' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'in India Navodaya Vidyalayas' in l_e
