value,supA,supB,supAB,condBA,condAB,string
0.888375711189385,389,309,308,0.996763754045307,0.791773778920309,dbo:CombinationDrug in c_e and exists o : (e, dbp:class, o) in G => 'combination' in l_e
0.886712773103406,393,309,309,1,0.786259541984733,dbo:CombinationDrug in c_e and exists o : (e, dbp:component, o) in G => 'combination' in l_e
0.886712773103406,393,309,309,1,0.786259541984733,dbo:CombinationDrug in c_e and exists o : (e, dbp:type, o) in G => 'combination' in l_e
0.804524474731248,310,309,249,0.805825242718447,0.803225806451613,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'combination' in l_e
0.804524474731248,310,309,249,0.805825242718447,0.803225806451613,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'combination' in l_e
0.803890845140486,308,309,248,0.802588996763754,0.805194805194805,dbo:CombinationDrug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'combination' in l_e
0.770632266833758,389,235,233,0.991489361702128,0.598971722365039,dbo:CombinationDrug in c_e and exists o : (e, dbp:class, o) in G => 'used' in l_e
0.769991003746311,393,235,234,0.995744680851064,0.595419847328244,dbo:CombinationDrug in c_e and exists o : (e, dbp:component, o) in G => 'used' in l_e
0.769991003746311,393,235,234,0.995744680851064,0.595419847328244,dbo:CombinationDrug in c_e and exists o : (e, dbp:type, o) in G => 'used' in l_e
0.769983972603429,393,233,233,1,0.592875318066158,dbo:CombinationDrug in c_e and exists o : (e, dbp:component, o) in G => 'name' in l_e
0.769983972603429,393,233,233,1,0.592875318066158,dbo:CombinationDrug in c_e and exists o : (e, dbp:type, o) in G => 'name' in l_e
0.767289435677803,389,233,231,0.991416309012876,0.593830334190231,dbo:CombinationDrug in c_e and exists o : (e, dbp:class, o) in G => 'name' in l_e
0.765245073355785,308,233,205,0.879828326180258,0.665584415584416,dbo:CombinationDrug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'name' in l_e
0.755330863081369,310,233,203,0.871244635193133,0.654838709677419,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'name' in l_e
0.755330863081369,310,233,203,0.871244635193133,0.654838709677419,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'name' in l_e
0.744699872293596,310,235,201,0.85531914893617,0.648387096774194,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'used' in l_e
0.744699872293596,310,235,201,0.85531914893617,0.648387096774194,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'used' in l_e
0.723699167944263,310,178,170,0.955056179775281,0.548387096774194,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold' in l_e
