value,supA,supB,supAB,condBA,condAB,string
0.858974358974359,78,56,56,1,0.717948717948718,dbo:NetballPlayer in c_e and (e, dbp:occupation, "netball player"@en) in G => 'born' in l_e(c,p,so)
0.690196078431373,17,15,11,0.733333333333333,0.647058823529412,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'n netball player' in l_e(c,p,os)
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => ' netball player. ' in l_e(c,p,os)
0.629084967320261,17,18,11,0.611111111111111,0.647058823529412,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'n netball' in l_e(c,p,os)
0.520833333333333,16,24,10,0.416666666666667,0.625,dbo:NetballPlayer in c_e and (e, dbp:nationalteam, dbr:England_national_netball_team) in G => 'a member of' in l_e(c,p,so)
0.520833333333333,16,24,10,0.416666666666667,0.625,dbo:NetballPlayer in c_e and (e, dbp:nationalteam, dbr:England_national_netball_team) in G => 'a member' in l_e(c,p,so)
0.520833333333333,16,24,10,0.416666666666667,0.625,dbo:NetballPlayer in c_e and (e, dbp:nationalteam, dbr:England_national_netball_team) in G => 'a member of the' in l_e(c,p,so)
0.515720930232558,43,125,33,0.264,0.767441860465116,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:New_Zealand) in G => 'born' in l_e(c,p,so)
0.513184584178499,17,29,11,0.379310344827586,0.647058823529412,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'netball player' in l_e(c,p,os)
0.5125,16,25,10,0.4,0.625,dbo:NetballPlayer in c_e and (e, dbp:nationalteam, dbr:England_national_netball_team) in G => 'member' in l_e(c,p,so)
0.5125,16,25,10,0.4,0.625,dbo:NetballPlayer in c_e and (e, dbp:nationalteam, dbr:England_national_netball_team) in G => 'member of the' in l_e(c,p,so)
0.5125,16,25,10,0.4,0.625,dbo:NetballPlayer in c_e and (e, dbp:nationalteam, dbr:England_national_netball_team) in G => 'member of' in l_e(c,p,so)
0.501176470588235,17,125,15,0.12,0.882352941176471,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'born' in l_e(c,p,so)
0.481481481481481,54,54,26,0.481481481481481,0.481481481481481,dbo:NetballPlayer in c_e and (e, dbp:nationalteam, dbr:Australia_national_netball_team) in G => 'born' in l_e(c,p,so)
0.476307189542484,17,36,11,0.305555555555556,0.647058823529412,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'player' in l_e(c,p,os)
0.464052287581699,54,17,12,0.705882352941177,0.222222222222222,dbo:NetballPlayer in c_e and (e, dbp:nationalteam, dbr:Australia_national_netball_team) in G => 'netball player' in l_e(c,p,os)
0.447811447811448,54,22,14,0.636363636363636,0.259259259259259,dbo:NetballPlayer in c_e and (e, dbp:nationalteam, dbr:Australia_national_netball_team) in G => 'player' in l_e(c,p,os)
0.44309462915601,17,46,11,0.239130434782609,0.647058823529412,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'netball' in l_e(c,p,os)
0.432,25,125,18,0.144,0.72,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'born' in l_e(c,p,so)
0.418001525553013,23,114,16,0.140350877192982,0.695652173913043,dbo:NetballPlayer in c_e and (e, dbp:birthPlace, dbr:New_Zealand) in G => 'born' in l_e(c,p,so)
0.41140350877193,20,114,14,0.12280701754386,0.7,dbo:NetballPlayer in c_e and (e, dbp:birthPlace, dbr:Australia) in G => 'born' in l_e(c,p,so)
0.34327009936766,54,41,16,0.390243902439024,0.296296296296296,dbo:NetballPlayer in c_e and (e, dbp:nationalteam, dbr:Australia_national_netball_team) in G => 'netball' in l_e(c,p,os)
0.255167958656331,43,36,10,0.277777777777778,0.232558139534884,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:New_Zealand) in G => 'player' in l_e(c,p,os)
0.25462962962963,36,54,11,0.203703703703704,0.305555555555556,dbo:NetballPlayer in c_e and (e, dbp:nationalteam, dbr:New_Zealand_national_netball_team) in G => 'born' in l_e(c,p,so)
0.24747219413549,43,46,11,0.239130434782609,0.255813953488372,dbo:NetballPlayer in c_e and (e, dbo:birthPlace, dbr:New_Zealand) in G => 'netball' in l_e(c,p,os)
