value,supA,supB,supAB,condBA,condAB,string
1,24,24,24,1,1,dbo:FormerMunicipality in c_e and 'Texas' in l_e => (e, dbp:subdivisionType, dbr:List_of_counties_in_Texas) in G
1,22,22,22,1,1,dbo:FormerMunicipality in c_e and 'County Washington' in l_e => (e, dbp:subdivisionType, dbr:List_of_counties_in_Washington) in G
1,17,17,17,1,1,dbo:FormerMunicipality in c_e and 'Illinois United States' in l_e => (e, dbp:subdivisionType, dbr:List_of_counties_in_Illinois) in G
1,17,17,17,1,1,dbo:FormerMunicipality in c_e and 'County Illinois United' in l_e => (e, dbp:subdivisionType, dbr:List_of_counties_in_Illinois) in G
1,17,17,17,1,1,dbo:FormerMunicipality in c_e and 'Illinois United' in l_e => (e, dbp:subdivisionType, dbr:List_of_counties_in_Illinois) in G
1,17,17,17,1,1,dbo:FormerMunicipality in c_e and 'County Illinois' in l_e => (e, dbp:subdivisionType, dbr:List_of_counties_in_Illinois) in G
1,17,17,17,1,1,dbo:FormerMunicipality in c_e and 'County Illinois United States' in l_e => (e, dbp:subdivisionType, dbr:List_of_counties_in_Illinois) in G
1,46,46,46,1,1,dbo:FormerMunicipality in c_e and 'in Kern County California' in l_e => (e, dbp:subdivisionName, dbr:Kern_County,_California) in G
1,46,46,46,1,1,dbo:FormerMunicipality in c_e and 'in Kern' in l_e => (e, dbp:subdivisionName, dbr:Kern_County,_California) in G
1,46,46,46,1,1,dbo:FormerMunicipality in c_e and 'Kern County' in l_e => (e, dbp:subdivisionName, dbr:Kern_County,_California) in G
1,46,46,46,1,1,dbo:FormerMunicipality in c_e and 'Kern County California' in l_e => (e, dbp:subdivisionName, dbr:Kern_County,_California) in G
1,46,46,46,1,1,dbo:FormerMunicipality in c_e and 'in Kern County' in l_e => (e, dbp:subdivisionName, dbr:Kern_County,_California) in G
1,17,17,17,1,1,dbo:FormerMunicipality in c_e and 'County Illinois United States' in l_e => (e, dbp:subdivisionName, dbr:Illinois) in G
1,17,17,17,1,1,dbo:FormerMunicipality in c_e and 'Illinois United' in l_e => (e, dbp:subdivisionName, dbr:Illinois) in G
1,17,17,17,1,1,dbo:FormerMunicipality in c_e and 'County Illinois' in l_e => (e, dbp:subdivisionName, dbr:Illinois) in G
1,17,17,17,1,1,dbo:FormerMunicipality in c_e and 'Illinois United States' in l_e => (e, dbp:subdivisionName, dbr:Illinois) in G
1,17,17,17,1,1,dbo:FormerMunicipality in c_e and 'County Illinois United' in l_e => (e, dbp:subdivisionName, dbr:Illinois) in G
1,18,18,18,1,1,dbo:FormerMunicipality in c_e and 'Madera County California' in l_e => (e, dbp:subdivisionName, dbr:Madera_County,_California) in G
1,18,18,18,1,1,dbo:FormerMunicipality in c_e and 'Madera' in l_e => (e, dbp:subdivisionName, dbr:Madera_County,_California) in G
1,18,18,18,1,1,dbo:FormerMunicipality in c_e and 'Madera County' in l_e => (e, dbp:subdivisionName, dbr:Madera_County,_California) in G
1,29,29,29,1,1,dbo:FormerMunicipality in c_e and 'Fresno County California' in l_e => (e, dbp:subdivisionName, dbr:Fresno_County,_California) in G
1,65,65,65,1,1,dbo:FormerMunicipality in c_e and 'Nevada County' in l_e => (e, dbp:subdivisionName, dbr:Nevada_County,_California) in G
1,16,16,16,1,1,dbo:FormerMunicipality in c_e and 'in Placer County California' in l_e => (e, dbp:subdivisionName, dbr:Placer_County,_California) in G
1,16,16,16,1,1,dbo:FormerMunicipality in c_e and 'in Placer' in l_e => (e, dbp:subdivisionName, dbr:Placer_County,_California) in G
1,16,16,16,1,1,dbo:FormerMunicipality in c_e and 'Placer County California' in l_e => (e, dbp:subdivisionName, dbr:Placer_County,_California) in G
1,16,16,16,1,1,dbo:FormerMunicipality in c_e and 'in Placer County' in l_e => (e, dbp:subdivisionName, dbr:Placer_County,_California) in G
1,19,19,19,1,1,dbo:FormerMunicipality in c_e and 'in Yuba County' in l_e => (e, dbp:subdivisionName, dbr:Yuba_County,_California) in G
1,19,19,19,1,1,dbo:FormerMunicipality in c_e and 'Yuba County California' in l_e => (e, dbp:subdivisionName, dbr:Yuba_County,_California) in G
1,19,19,19,1,1,dbo:FormerMunicipality in c_e and 'in Yuba County California' in l_e => (e, dbp:subdivisionName, dbr:Yuba_County,_California) in G
1,19,19,19,1,1,dbo:FormerMunicipality in c_e and 'Yuba County' in l_e => (e, dbp:subdivisionName, dbr:Yuba_County,_California) in G
1,19,19,19,1,1,dbo:FormerMunicipality in c_e and 'in Yuba' in l_e => (e, dbp:subdivisionName, dbr:Yuba_County,_California) in G
1,15,15,15,1,1,dbo:FormerMunicipality in c_e and 'Yolo' in l_e => (e, dbp:subdivisionName, dbr:Yolo_County,_California) in G
1,15,15,15,1,1,dbo:FormerMunicipality in c_e and 'Yolo County' in l_e => (e, dbp:subdivisionName, dbr:Yolo_County,_California) in G
1,15,15,15,1,1,dbo:FormerMunicipality in c_e and 'in Yolo' in l_e => (e, dbp:subdivisionName, dbr:Yolo_County,_California) in G
1,15,15,15,1,1,dbo:FormerMunicipality in c_e and 'in Yolo County California' in l_e => (e, dbp:subdivisionName, dbr:Yolo_County,_California) in G
1,15,15,15,1,1,dbo:FormerMunicipality in c_e and 'in Yolo County' in l_e => (e, dbp:subdivisionName, dbr:Yolo_County,_California) in G
1,15,15,15,1,1,dbo:FormerMunicipality in c_e and 'Yolo County California' in l_e => (e, dbp:subdivisionName, dbr:Yolo_County,_California) in G
1,21,21,21,1,1,dbo:FormerMunicipality in c_e and 'settlement in Humboldt County' in l_e => (e, dbp:subdivisionName, dbr:Humboldt_County,_California) in G
1,21,21,21,1,1,dbo:FormerMunicipality in c_e and 'in Humboldt County California' in l_e => (e, dbp:subdivisionName, dbr:Humboldt_County,_California) in G
1,21,21,21,1,1,dbo:FormerMunicipality in c_e and 'Humboldt County' in l_e => (e, dbp:subdivisionName, dbr:Humboldt_County,_California) in G
1,21,21,21,1,1,dbo:FormerMunicipality in c_e and 'in Humboldt' in l_e => (e, dbp:subdivisionName, dbr:Humboldt_County,_California) in G
1,21,21,21,1,1,dbo:FormerMunicipality in c_e and 'settlement in Humboldt County California' in l_e => (e, dbp:subdivisionName, dbr:Humboldt_County,_California) in G
1,21,21,21,1,1,dbo:FormerMunicipality in c_e and 'settlement in Humboldt' in l_e => (e, dbp:subdivisionName, dbr:Humboldt_County,_California) in G
1,21,21,21,1,1,dbo:FormerMunicipality in c_e and 'in Humboldt County' in l_e => (e, dbp:subdivisionName, dbr:Humboldt_County,_California) in G
1,21,21,21,1,1,dbo:FormerMunicipality in c_e and 'Humboldt County California' in l_e => (e, dbp:subdivisionName, dbr:Humboldt_County,_California) in G
1,31,31,31,1,1,dbo:FormerMunicipality in c_e and 'in Butte' in l_e => (e, dbp:subdivisionName, dbr:Butte_County,_California) in G
1,31,31,31,1,1,dbo:FormerMunicipality in c_e and 'Butte County' in l_e => (e, dbp:subdivisionName, dbr:Butte_County,_California) in G
1,31,31,31,1,1,dbo:FormerMunicipality in c_e and 'in Butte County' in l_e => (e, dbp:subdivisionName, dbr:Butte_County,_California) in G
1,22,22,22,1,1,dbo:FormerMunicipality in c_e and 'County Washington' in l_e => (e, dbp:subdivisionName, dbr:Washington_(state)) in G
1,24,24,24,1,1,dbo:FormerMunicipality in c_e and 'Texas' in l_e => (e, dbp:blankInfo, "48"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,24,24,1,1,dbo:FormerMunicipality in c_e and 'Maryland' in l_e => (e, dbp:blankInfo, "24"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,19,19,1,1,dbo:FormerMunicipality in c_e and 'in Yuba County California' in l_e => (e, dbo:subdivision, dbr:Yuba_County,_California) in G
1,19,19,19,1,1,dbo:FormerMunicipality in c_e and 'in Yuba' in l_e => (e, dbo:subdivision, dbr:Yuba_County,_California) in G
1,19,19,19,1,1,dbo:FormerMunicipality in c_e and 'Yuba County' in l_e => (e, dbo:subdivision, dbr:Yuba_County,_California) in G
1,19,19,19,1,1,dbo:FormerMunicipality in c_e and 'Yuba County California' in l_e => (e, dbo:subdivision, dbr:Yuba_County,_California) in G
1,19,19,19,1,1,dbo:FormerMunicipality in c_e and 'in Yuba County' in l_e => (e, dbo:subdivision, dbr:Yuba_County,_California) in G
1,16,16,16,1,1,dbo:FormerMunicipality in c_e and 'in Placer County' in l_e => (e, dbo:subdivision, dbr:Placer_County,_California) in G
1,16,16,16,1,1,dbo:FormerMunicipality in c_e and 'Placer County California' in l_e => (e, dbo:subdivision, dbr:Placer_County,_California) in G
1,16,16,16,1,1,dbo:FormerMunicipality in c_e and 'in Placer' in l_e => (e, dbo:subdivision, dbr:Placer_County,_California) in G
1,16,16,16,1,1,dbo:FormerMunicipality in c_e and 'in Placer County California' in l_e => (e, dbo:subdivision, dbr:Placer_County,_California) in G
1,65,65,65,1,1,dbo:FormerMunicipality in c_e and 'Nevada County' in l_e => (e, dbo:subdivision, dbr:Nevada_County,_California) in G
1,18,18,18,1,1,dbo:FormerMunicipality in c_e and 'Madera County' in l_e => (e, dbo:subdivision, dbr:Madera_County,_California) in G
1,18,18,18,1,1,dbo:FormerMunicipality in c_e and 'Madera' in l_e => (e, dbo:subdivision, dbr:Madera_County,_California) in G
1,18,18,18,1,1,dbo:FormerMunicipality in c_e and 'Madera County California' in l_e => (e, dbo:subdivision, dbr:Madera_County,_California) in G
1,17,17,17,1,1,dbo:FormerMunicipality in c_e and 'County Illinois United' in l_e => (e, dbo:subdivision, dbr:Illinois) in G
1,17,17,17,1,1,dbo:FormerMunicipality in c_e and 'Illinois United States' in l_e => (e, dbo:subdivision, dbr:Illinois) in G
1,17,17,17,1,1,dbo:FormerMunicipality in c_e and 'Illinois United' in l_e => (e, dbo:subdivision, dbr:Illinois) in G
1,17,17,17,1,1,dbo:FormerMunicipality in c_e and 'County Illinois' in l_e => (e, dbo:subdivision, dbr:Illinois) in G
1,17,17,17,1,1,dbo:FormerMunicipality in c_e and 'County Illinois United States' in l_e => (e, dbo:subdivision, dbr:Illinois) in G
1,46,46,46,1,1,dbo:FormerMunicipality in c_e and 'Kern County California' in l_e => (e, dbo:subdivision, dbr:Kern_County,_California) in G
1,46,46,46,1,1,dbo:FormerMunicipality in c_e and 'in Kern County' in l_e => (e, dbo:subdivision, dbr:Kern_County,_California) in G
1,46,46,46,1,1,dbo:FormerMunicipality in c_e and 'in Kern County California' in l_e => (e, dbo:subdivision, dbr:Kern_County,_California) in G
1,46,46,46,1,1,dbo:FormerMunicipality in c_e and 'in Kern' in l_e => (e, dbo:subdivision, dbr:Kern_County,_California) in G
1,46,46,46,1,1,dbo:FormerMunicipality in c_e and 'Kern County' in l_e => (e, dbo:subdivision, dbr:Kern_County,_California) in G
1,24,24,24,1,1,dbo:FormerMunicipality in c_e and 'Texas' in l_e => (e, dbo:subdivision, dbr:Texas) in G
1,31,31,31,1,1,dbo:FormerMunicipality in c_e and 'in Butte' in l_e => (e, dbo:subdivision, dbr:Butte_County,_California) in G
1,31,31,31,1,1,dbo:FormerMunicipality in c_e and 'Butte County' in l_e => (e, dbo:subdivision, dbr:Butte_County,_California) in G
1,31,31,31,1,1,dbo:FormerMunicipality in c_e and 'in Butte County' in l_e => (e, dbo:subdivision, dbr:Butte_County,_California) in G
1,21,21,21,1,1,dbo:FormerMunicipality in c_e and 'in Humboldt' in l_e => (e, dbo:subdivision, dbr:Humboldt_County,_California) in G
1,21,21,21,1,1,dbo:FormerMunicipality in c_e and 'Humboldt County' in l_e => (e, dbo:subdivision, dbr:Humboldt_County,_California) in G
1,21,21,21,1,1,dbo:FormerMunicipality in c_e and 'in Humboldt County California' in l_e => (e, dbo:subdivision, dbr:Humboldt_County,_California) in G
1,21,21,21,1,1,dbo:FormerMunicipality in c_e and 'settlement in Humboldt County' in l_e => (e, dbo:subdivision, dbr:Humboldt_County,_California) in G
1,21,21,21,1,1,dbo:FormerMunicipality in c_e and 'settlement in Humboldt' in l_e => (e, dbo:subdivision, dbr:Humboldt_County,_California) in G
1,21,21,21,1,1,dbo:FormerMunicipality in c_e and 'in Humboldt County' in l_e => (e, dbo:subdivision, dbr:Humboldt_County,_California) in G
1,21,21,21,1,1,dbo:FormerMunicipality in c_e and 'Humboldt County California' in l_e => (e, dbo:subdivision, dbr:Humboldt_County,_California) in G
1,21,21,21,1,1,dbo:FormerMunicipality in c_e and 'settlement in Humboldt County California' in l_e => (e, dbo:subdivision, dbr:Humboldt_County,_California) in G
1,15,15,15,1,1,dbo:FormerMunicipality in c_e and 'Yolo County California' in l_e => (e, dbo:subdivision, dbr:Yolo_County,_California) in G
1,15,15,15,1,1,dbo:FormerMunicipality in c_e and 'in Yolo County' in l_e => (e, dbo:subdivision, dbr:Yolo_County,_California) in G
1,15,15,15,1,1,dbo:FormerMunicipality in c_e and 'Yolo County' in l_e => (e, dbo:subdivision, dbr:Yolo_County,_California) in G
1,15,15,15,1,1,dbo:FormerMunicipality in c_e and 'in Yolo' in l_e => (e, dbo:subdivision, dbr:Yolo_County,_California) in G
1,15,15,15,1,1,dbo:FormerMunicipality in c_e and 'in Yolo County California' in l_e => (e, dbo:subdivision, dbr:Yolo_County,_California) in G
1,15,15,15,1,1,dbo:FormerMunicipality in c_e and 'Yolo' in l_e => (e, dbo:subdivision, dbr:Yolo_County,_California) in G
0.989711934156379,483,486,481,0.989711934156379,0.995859213250518,dbo:FormerMunicipality in c_e and 'California' in l_e => (e, dbo:subdivision, dbr:California) in G
0.979423868312757,477,486,476,0.979423868312757,0.9979035639413,dbo:FormerMunicipality in c_e and 'County California' in l_e => (e, dbo:subdivision, dbr:California) in G
0.978723404255319,47,46,46,1,0.978723404255319,dbo:FormerMunicipality in c_e and 'Kern' in l_e => (e, dbp:subdivisionName, dbr:Kern_County,_California) in G
0.978723404255319,47,46,46,1,0.978723404255319,dbo:FormerMunicipality in c_e and 'Kern' in l_e => (e, dbo:subdivision, dbr:Kern_County,_California) in G
0.969230769230769,63,65,63,0.969230769230769,1,dbo:FormerMunicipality in c_e and 'in Nevada' in l_e => (e, dbp:subdivisionName, dbr:Nevada_County,_California) in G
0.969230769230769,63,65,63,0.969230769230769,1,dbo:FormerMunicipality in c_e and 'in Nevada County' in l_e => (e, dbp:subdivisionName, dbr:Nevada_County,_California) in G
0.969230769230769,63,65,63,0.969230769230769,1,dbo:FormerMunicipality in c_e and 'Nevada County California' in l_e => (e, dbp:subdivisionName, dbr:Nevada_County,_California) in G
0.969230769230769,63,65,63,0.969230769230769,1,dbo:FormerMunicipality in c_e and 'in Nevada' in l_e => (e, dbo:subdivision, dbr:Nevada_County,_California) in G
