value,supA,supB,supAB,condBA,condAB,string
0.866197183098592,17,140,15,0.107142857142857,0.882352941176471,dbo:Nerve in c_e and 'the brachial plexus' in l_e => exists s : (s, dbo:nerve, e) in G
0.866197183098592,17,140,15,0.107142857142857,0.882352941176471,dbo:Nerve in c_e and 'the brachial' in l_e => exists s : (s, dbo:nerve, e) in G
0.86013986013986,17,140,14,0.1,0.823529411764706,dbo:Nerve in c_e and 'trigeminal nerve' in l_e => exists s : (s, dbo:nerve, e) in G
0.859154929577465,18,140,16,0.114285714285714,0.888888888888889,dbo:Nerve in c_e and 'brachial plexus' in l_e => exists s : (s, dbo:nerve, e) in G
0.847222222222222,18,140,14,0.1,0.777777777777778,dbo:Nerve in c_e and 'mandibular' in l_e => exists s : (s, dbo:nerve, e) in G
0.837209302325581,17,125,13,0.104,0.764705882352941,dbo:Nerve in c_e and 'the brachial' in l_e => exists s : (s, dbp:nerve, e) in G
0.837209302325581,17,125,13,0.104,0.764705882352941,dbo:Nerve in c_e and 'the brachial plexus' in l_e => exists s : (s, dbp:nerve, e) in G
0.829457364341085,18,125,14,0.112,0.777777777777778,dbo:Nerve in c_e and 'brachial plexus' in l_e => exists s : (s, dbp:nerve, e) in G
0.827586206896552,20,140,15,0.107142857142857,0.75,dbo:Nerve in c_e and 'trigeminal' in l_e => exists s : (s, dbo:nerve, e) in G
0.821917808219178,20,140,14,0.1,0.7,dbo:Nerve in c_e and 'cranial nerve' in l_e => exists s : (s, dbo:nerve, e) in G
0.821917808219178,20,140,14,0.1,0.7,dbo:Nerve in c_e and 'the first' in l_e => exists s : (s, dbo:nerve, e) in G
0.80952380952381,21,140,14,0.1,0.666666666666667,dbo:Nerve in c_e and 'nerve is a nerve' in l_e => exists s : (s, dbo:nerve, e) in G
0.80952380952381,21,140,14,0.1,0.666666666666667,dbo:Nerve in c_e and 'gives' in l_e => exists s : (s, dbo:nerve, e) in G
0.808219178082192,22,140,16,0.114285714285714,0.727272727272727,dbo:Nerve in c_e and 'brachial' in l_e => exists s : (s, dbo:nerve, e) in G
0.797297297297297,22,140,14,0.1,0.636363636363636,dbo:Nerve in c_e and 'arises from the' in l_e => exists s : (s, dbo:nerve, e) in G
0.795454545454546,20,125,13,0.104,0.65,dbo:Nerve in c_e and 'cranial nerve' in l_e => exists s : (s, dbp:nerve, e) in G
0.795454545454546,20,125,13,0.104,0.65,dbo:Nerve in c_e and 'trigeminal' in l_e => exists s : (s, dbp:nerve, e) in G
0.793103448275862,25,140,20,0.142857142857143,0.8,dbo:Nerve in c_e and 'nerve is the' in l_e => exists s : (s, dbo:nerve, e) in G
0.790540540540541,23,140,15,0.107142857142857,0.652173913043478,dbo:Nerve in c_e and 'cord' in l_e => exists s : (s, dbo:nerve, e) in G
0.783783783783784,24,140,16,0.114285714285714,0.666666666666667,dbo:Nerve in c_e and 'nerve is a branch of' in l_e => exists s : (s, dbo:nerve, e) in G
0.783783783783784,24,140,16,0.114285714285714,0.666666666666667,dbo:Nerve in c_e and 'nerve is a branch' in l_e => exists s : (s, dbo:nerve, e) in G
0.782312925170068,25,140,18,0.128571428571429,0.72,dbo:Nerve in c_e and 'nerve or' in l_e => exists s : (s, dbo:nerve, e) in G
0.781954887218045,21,125,13,0.104,0.619047619047619,dbo:Nerve in c_e and 'gives' in l_e => exists s : (s, dbp:nerve, e) in G
0.778523489932886,24,140,15,0.107142857142857,0.625,dbo:Nerve in c_e and 'cranial' in l_e => exists s : (s, dbo:nerve, e) in G
0.774436090225564,22,125,14,0.112,0.636363636363636,dbo:Nerve in c_e and 'brachial' in l_e => exists s : (s, dbp:nerve, e) in G
0.773333333333333,24,140,14,0.1,0.583333333333333,dbo:Nerve in c_e and 'the upper' in l_e => exists s : (s, dbo:nerve, e) in G
0.766666666666667,25,140,15,0.107142857142857,0.6,dbo:Nerve in c_e and 'first' in l_e => exists s : (s, dbo:nerve, e) in G
0.766666666666667,25,140,15,0.107142857142857,0.6,dbo:Nerve in c_e and 'innervates' in l_e => exists s : (s, dbo:nerve, e) in G
