value,supA,supB,supAB,condBA,condAB,string
0.587944735792131,21,27,14,0.518518518518518,0.666666666666667,dbo:Noble in c_e and ' dynasty. ' in l_e(c,p,os) => (e, dbp:nobleFamily, dbr:Přemyslid_dynasty) in G
0.587867532097255,47,136,47,0.345588235294118,1,dbo:Noble in c_e and 'Polish' in l_e(c,p,so) => (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.58309518948453,25,34,17,0.5,0.68,dbo:Noble in c_e and 'nobleman' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
0.540728715025007,17,34,13,0.382352941176471,0.764705882352941,dbo:Noble in c_e and 'Portuguese' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
0.540728715025007,17,34,13,0.382352941176471,0.764705882352941,dbo:Noble in c_e and 'was a Portuguese' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
0.540728715025007,17,34,13,0.382352941176471,0.764705882352941,dbo:Noble in c_e and 'a Portuguese' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
0.531368931324057,15,34,12,0.352941176470588,0.8,dbo:Noble in c_e and 'a Portuguese nobleman' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
0.531368931324057,15,34,12,0.352941176470588,0.8,dbo:Noble in c_e and 'Portuguese nobleman' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
0.531368931324057,15,34,12,0.352941176470588,0.8,dbo:Noble in c_e and 'was a Portuguese nobleman' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
0.496528831492336,15,53,14,0.264150943396226,0.933333333333333,dbo:Noble in c_e and 'Landgrave' in l_e(c,p,so) => (e, dbp:nobleFamily, dbr:House_of_Hesse) in G
0.473432076473999,29,26,13,0.5,0.448275862068966,dbo:Noble in c_e and 'nobleman' in l_e(c,p,so) => (e, dbp:title, "Lord"@en) in G
0.469668218313862,30,136,30,0.220588235294118,1,dbo:Noble in c_e and 'death' in l_e(c,p,os) => (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.468292905790847,38,27,15,0.555555555555556,0.394736842105263,dbo:Noble in c_e and 'dynasty' in l_e(c,p,os) => (e, dbp:nobleFamily, dbr:Přemyslid_dynasty) in G
0.462250163521024,18,26,10,0.384615384615385,0.555555555555556,dbo:Noble in c_e and 'a Portuguese' in l_e(c,p,so) => (e, dbp:title, "Lord"@en) in G
0.462250163521024,18,26,10,0.384615384615385,0.555555555555556,dbo:Noble in c_e and 'Portuguese' in l_e(c,p,so) => (e, dbp:title, "Lord"@en) in G
0.462250163521024,18,26,10,0.384615384615385,0.555555555555556,dbo:Noble in c_e and 'was a Portuguese' in l_e(c,p,so) => (e, dbp:title, "Lord"@en) in G
0.461774072591399,29,136,29,0.213235294117647,1,dbo:Noble in c_e and 'until his death' in l_e(c,p,os) => (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.461774072591399,29,136,29,0.213235294117647,1,dbo:Noble in c_e and 'his death' in l_e(c,p,os) => (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.332105582077536,15,136,15,0.110294117647059,1,dbo:Noble in c_e and 'c. ' in l_e(c,p,so) => (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.290381603456251,46,66,16,0.242424242424242,0.347826086956522,dbo:Noble in c_e and 'Duke of' in l_e(c,p,so) => (e, dbp:nobleFamily, dbr:House_of_Mecklenburg) in G
0.278524249529117,50,66,16,0.242424242424242,0.32,dbo:Noble in c_e and 'Duke' in l_e(c,p,so) => (e, dbp:nobleFamily, dbr:House_of_Mecklenburg) in G
0.255331089993446,29,64,11,0.171875,0.379310344827586,dbo:Noble in c_e and 'the eldest son' in l_e(c,p,so) => (e, dbp:title, dbr:Duchy_of_Silesia) in G
0.255331089993446,29,64,11,0.171875,0.379310344827586,dbo:Noble in c_e and 'the eldest son of' in l_e(c,p,so) => (e, dbp:title, dbr:Duchy_of_Silesia) in G
