value,supA,supB,supAB,condBA,condAB,string
0.898313027179007,217,2134,217,0.101686972820993,1,dbo:Plant in c_e and 'Ecuador.Its' in l_e => exists o : (e, dbo:conservationStatusSystem, o) in G
0.898313027179007,217,2134,217,0.101686972820993,1,dbo:Plant in c_e and 'Ecuador.Its natural' in l_e => exists o : (e, dbo:conservationStatusSystem, o) in G
0.898074213245655,217,2129,217,0.101925786754345,1,dbo:Plant in c_e and 'Ecuador.Its natural' in l_e => exists o : (e, dbo:conservationStatus, o) in G
0.898074213245655,217,2129,217,0.101925786754345,1,dbo:Plant in c_e and 'Ecuador.Its' in l_e => exists o : (e, dbo:conservationStatus, o) in G
0.898059287694605,947,9369,938,0.100117408474757,0.990496304118268,dbo:Plant in c_e and 'genus of flowering plants in' in l_e => exists o : (e, dbp:unrankedDivisio, o) in G
0.898035447362802,947,9358,939,0.100341953408848,0.991552270327349,dbo:Plant in c_e and 'genus of flowering plants in' in l_e => exists o : (e, dbp:unrankedClassis, o) in G
0.897858319604613,248,2428,248,0.102141680395387,1,dbo:Plant in c_e and 'the daisy family Species' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.897221928805324,960,9454,947,0.100169240533108,0.986458333333333,dbo:Plant in c_e and 'a genus of flowering plants' in l_e => exists o : (e, dbo:kingdom, o) in G
0.897211071202197,960,9453,947,0.100179837088755,0.986458333333333,dbo:Plant in c_e and 'a genus of flowering plants' in l_e => exists o : (e, dbp:regnum, o) in G
0.89693888359284,960,9428,947,0.100445481544336,0.986458333333333,dbo:Plant in c_e and 'a genus of flowering plants' in l_e => exists o : (e, dbp:ordo, o) in G
0.896917046297277,960,9426,947,0.100466793974114,0.986458333333333,dbo:Plant in c_e and 'a genus of flowering plants' in l_e => exists o : (e, dbo:order, o) in G
0.896851478850843,960,9420,947,0.100530785562633,0.986458333333333,dbo:Plant in c_e and 'a genus of flowering plants' in l_e => exists o : (e, dbp:familia, o) in G
0.89678582794102,960,9414,947,0.100594858721054,0.986458333333333,dbo:Plant in c_e and 'a genus of flowering plants' in l_e => exists o : (e, dbo:class, o) in G
0.89662273476112,251,2428,251,0.10337726523888,1,dbo:Plant in c_e and 'daisy family Species' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.896507801719563,960,9406,945,0.100467786519243,0.984375,dbo:Plant in c_e and 'a genus of flowering plants' in l_e => exists o : (e, dbo:family, o) in G
0.896338867603236,960,9382,946,0.100831379236836,0.985416666666667,dbo:Plant in c_e and 'a genus of flowering plants' in l_e => exists o : (e, dbo:division, o) in G
0.896333182435491,226,2206,223,0.101087941976428,0.986725663716814,dbo:Plant in c_e and 'family Fabaceae.It is' in l_e => exists o : (e, dbp:statusSystem, o) in G
0.896333182435491,226,2206,223,0.101087941976428,0.986725663716814,dbo:Plant in c_e and 'Fabaceae.It is' in l_e => exists o : (e, dbp:statusSystem, o) in G
0.896333182435491,226,2206,223,0.101087941976428,0.986725663716814,dbo:Plant in c_e and 'in the family Fabaceae.It is' in l_e => exists o : (e, dbp:statusSystem, o) in G
0.896333182435491,226,2206,223,0.101087941976428,0.986725663716814,dbo:Plant in c_e and 'the family Fabaceae.It is' in l_e => exists o : (e, dbp:statusSystem, o) in G
0.896195246722797,960,9369,946,0.100971288291173,0.985416666666667,dbo:Plant in c_e and 'a genus of flowering plants' in l_e => exists o : (e, dbp:unrankedDivisio, o) in G
0.896169032120371,960,9358,947,0.101196836930968,0.986458333333333,dbo:Plant in c_e and 'a genus of flowering plants' in l_e => exists o : (e, dbp:unrankedClassis, o) in G
0.896098003629764,226,2201,223,0.101317582916856,0.986725663716814,dbo:Plant in c_e and 'the family Fabaceae.It is' in l_e => exists o : (e, dbp:status, o) in G
0.896098003629764,226,2201,223,0.101317582916856,0.986725663716814,dbo:Plant in c_e and 'in the family Fabaceae.It is' in l_e => exists o : (e, dbp:status, o) in G
0.896098003629764,226,2201,223,0.101317582916856,0.986725663716814,dbo:Plant in c_e and 'Fabaceae.It is' in l_e => exists o : (e, dbp:status, o) in G
0.896098003629764,226,2201,223,0.101317582916856,0.986725663716814,dbo:Plant in c_e and 'family Fabaceae.It is' in l_e => exists o : (e, dbp:status, o) in G
0.895927601809955,226,2206,222,0.100634632819583,0.982300884955752,dbo:Plant in c_e and 'legume in the family Fabaceae.It' in l_e => exists o : (e, dbp:statusSystem, o) in G
0.895827614603349,744,7271,729,0.100261312061615,0.979838709677419,dbo:Plant in c_e and 'found only in' in l_e => exists o : (e, dbp:species, o) in G
0.895691609977324,226,2201,222,0.100863243980009,0.982300884955752,dbo:Plant in c_e and 'legume in the family Fabaceae.It' in l_e => exists o : (e, dbp:status, o) in G
0.895242070116862,983,9563,962,0.100596047265502,0.978636826042726,dbo:Plant in c_e and 'States' in l_e => exists o : (e, dbp:genus, o) in G
0.89522116490641,1002,9563,1002,0.10477883509359,1,dbo:Plant in c_e and 'orchid' in l_e => exists o : (e, dbp:genus, o) in G
0.895180159101544,221,2134,218,0.102155576382381,0.986425339366516,dbo:Plant in c_e and 'family Fabaceae.It is found' in l_e => exists o : (e, dbo:conservationStatusSystem, o) in G
0.895180159101544,221,2134,218,0.102155576382381,0.986425339366516,dbo:Plant in c_e and 'the family Fabaceae.It is found' in l_e => exists o : (e, dbo:conservationStatusSystem, o) in G
0.895180159101544,221,2134,218,0.102155576382381,0.986425339366516,dbo:Plant in c_e and 'Fabaceae.It is found' in l_e => exists o : (e, dbo:conservationStatusSystem, o) in G
0.895022624434389,228,2206,224,0.101541251133273,0.982456140350877,dbo:Plant in c_e and 'the family Fabaceae.It' in l_e => exists o : (e, dbp:statusSystem, o) in G
0.895022624434389,228,2206,224,0.101541251133273,0.982456140350877,dbo:Plant in c_e and 'family Fabaceae.It' in l_e => exists o : (e, dbp:statusSystem, o) in G
0.895022624434389,228,2206,224,0.101541251133273,0.982456140350877,dbo:Plant in c_e and 'Fabaceae.It' in l_e => exists o : (e, dbp:statusSystem, o) in G
0.895022624434389,228,2206,224,0.101541251133273,0.982456140350877,dbo:Plant in c_e and 'in the family Fabaceae.It' in l_e => exists o : (e, dbp:statusSystem, o) in G
0.894934333958724,221,2129,218,0.10239549084077,0.986425339366516,dbo:Plant in c_e and 'Fabaceae.It is found' in l_e => exists o : (e, dbo:conservationStatus, o) in G
0.894934333958724,221,2129,218,0.10239549084077,0.986425339366516,dbo:Plant in c_e and 'the family Fabaceae.It is found' in l_e => exists o : (e, dbo:conservationStatus, o) in G
0.894934333958724,221,2129,218,0.10239549084077,0.986425339366516,dbo:Plant in c_e and 'family Fabaceae.It is found' in l_e => exists o : (e, dbo:conservationStatus, o) in G
0.894912427022519,744,7182,732,0.101921470342523,0.983870967741935,dbo:Plant in c_e and 'found only in' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.894784580498866,228,2201,224,0.101771921853703,0.982456140350877,dbo:Plant in c_e and 'in the family Fabaceae.It' in l_e => exists o : (e, dbp:status, o) in G
0.894784580498866,228,2201,224,0.101771921853703,0.982456140350877,dbo:Plant in c_e and 'Fabaceae.It' in l_e => exists o : (e, dbp:status, o) in G
0.894784580498866,228,2201,224,0.101771921853703,0.982456140350877,dbo:Plant in c_e and 'family Fabaceae.It' in l_e => exists o : (e, dbp:status, o) in G
0.894784580498866,228,2201,224,0.101771921853703,0.982456140350877,dbo:Plant in c_e and 'the family Fabaceae.It' in l_e => exists o : (e, dbp:status, o) in G
0.894473409801877,985,9563,958,0.100177768482694,0.97258883248731,dbo:Plant in c_e and 'It is endemic to' in l_e => exists o : (e, dbp:genus, o) in G
0.894319131161236,999,9563,986,0.103105719962355,0.986986986986987,dbo:Plant in c_e and 'is a genus of flowering' in l_e => exists o : (e, dbp:genus, o) in G
0.894264859228363,987,9563,960,0.100386907874098,0.972644376899696,dbo:Plant in c_e and 'It is endemic' in l_e => exists o : (e, dbp:genus, o) in G
0.894013116141316,1002,9454,1002,0.105986883858684,1,dbo:Plant in c_e and 'orchid' in l_e => exists o : (e, dbo:kingdom, o) in G
0.89400190415741,1002,9453,1002,0.10599809584259,1,dbo:Plant in c_e and 'orchid' in l_e => exists o : (e, dbp:regnum, o) in G
0.893720831565549,1002,9428,1002,0.106279168434451,1,dbo:Plant in c_e and 'orchid' in l_e => exists o : (e, dbp:ordo, o) in G
0.893692564745196,1005,9563,992,0.103733138136568,0.987064676616915,dbo:Plant in c_e and 'a genus of flowering' in l_e => exists o : (e, dbp:genus, o) in G
0.893630573248408,1002,9420,1002,0.106369426751592,1,dbo:Plant in c_e and 'orchid' in l_e => exists o : (e, dbp:familia, o) in G
0.893603479367773,1002,9426,1001,0.10619562911097,0.999001996007984,dbo:Plant in c_e and 'orchid' in l_e => exists o : (e, dbo:order, o) in G
0.8934722517542,1002,9406,1002,0.106527748245801,1,dbo:Plant in c_e and 'orchid' in l_e => exists o : (e, dbo:family, o) in G
0.893467870419543,1002,9414,1001,0.106330996388358,0.999001996007984,dbo:Plant in c_e and 'orchid' in l_e => exists o : (e, dbo:class, o) in G
0.893457163727434,1001,9563,981,0.102582871483844,0.98001998001998,dbo:Plant in c_e and 'North' in l_e => exists o : (e, dbp:genus, o) in G
0.893376924699431,983,9454,955,0.101015443198646,0.971515768056968,dbo:Plant in c_e and 'States' in l_e => exists o : (e, dbo:kingdom, o) in G
0.893365678725873,983,9453,955,0.101026129271131,0.971515768056968,dbo:Plant in c_e and 'States' in l_e => exists o : (e, dbp:regnum, o) in G
0.893102355550861,999,9454,986,0.104294478527607,0.986986986986987,dbo:Plant in c_e and 'is a genus of flowering' in l_e => exists o : (e, dbo:kingdom, o) in G
0.893091062750898,999,9453,986,0.104305511477838,0.986986986986987,dbo:Plant in c_e and 'is a genus of flowering' in l_e => exists o : (e, dbp:regnum, o) in G
0.893083756345178,983,9428,955,0.101294017819262,0.971515768056968,dbo:Plant in c_e and 'States' in l_e => exists o : (e, dbp:ordo, o) in G
0.893061138142585,983,9426,955,0.101315510290685,0.971515768056968,dbo:Plant in c_e and 'States' in l_e => exists o : (e, dbo:order, o) in G
0.893054830287206,1012,9563,1000,0.104569695702186,0.988142292490119,dbo:Plant in c_e and 'family Fabaceae' in l_e => exists o : (e, dbp:genus, o) in G
0.893009377664109,1002,9382,1000,0.106587081645705,0.998003992015968,dbo:Plant in c_e and 'orchid' in l_e => exists o : (e, dbo:division, o) in G
0.892993226079594,983,9420,955,0.101380042462845,0.971515768056968,dbo:Plant in c_e and 'States' in l_e => exists o : (e, dbp:familia, o) in G
0.892955362809393,1012,9454,1012,0.107044637190607,1,dbo:Plant in c_e and 'family Fabaceae' in l_e => exists o : (e, dbo:kingdom, o) in G
0.892954298150163,766,7331,745,0.101623243759378,0.972584856396867,dbo:Plant in c_e and 'a species of plant in' in l_e => exists o : (e, dbp:binomial, o) in G
0.89294403892944,1012,9453,1012,0.10705596107056,1,dbo:Plant in c_e and 'family Fabaceae' in l_e => exists o : (e, dbp:regnum, o) in G
0.892925227705995,983,9414,955,0.101444656893988,0.971515768056968,dbo:Plant in c_e and 'States' in l_e => exists o : (e, dbo:class, o) in G
0.892860954007043,1002,9369,1000,0.10673497705198,0.998003992015968,dbo:Plant in c_e and 'orchid' in l_e => exists o : (e, dbp:unrankedDivisio, o) in G
