value,supA,supB,supAB,condBA,condAB,string
0.898809523809524,17,168,17,0.101190476190476,1,dbo:Place in c_e and 'Royal' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.898268398268398,94,924,94,0.101731601731602,1,dbo:Place in c_e and 'is a settlement' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.898268398268398,94,924,94,0.101731601731602,1,dbo:Place in c_e and 'a settlement in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.894308943089431,26,246,26,0.105691056910569,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.894308943089431,26,246,26,0.105691056910569,1,dbo:Place in c_e and 'Royal' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.893939393939394,98,924,98,0.106060606060606,1,dbo:Place in c_e and 'settlement in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.892857142857143,99,924,99,0.107142857142857,1,dbo:Place in c_e and 'in Newfoundland' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.892857142857143,99,924,99,0.107142857142857,1,dbo:Place in c_e and 'in Newfoundland and' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.892857142857143,18,168,18,0.107142857142857,1,dbo:Place in c_e and 'Navy' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.891774891774892,100,924,100,0.108225108225108,1,dbo:Place in c_e and 'a settlement' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.891156462585034,16,147,16,0.108843537414966,1,dbo:Place in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbo:region, o) in G
0.891156462585034,16,147,16,0.108843537414966,1,dbo:Place in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbo:region, o) in G
0.885281385281385,106,924,106,0.114718614718615,1,dbo:Place in c_e and 'settlement' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.882352941176471,24,204,24,0.117647058823529,1,dbo:Place in c_e and 'States' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.882352941176471,24,204,24,0.117647058823529,1,dbo:Place in c_e and 'United' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.882352941176471,24,204,24,0.117647058823529,1,dbo:Place in c_e and 'United States' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.880952380952381,110,924,110,0.119047619047619,1,dbo:Place in c_e and 'Newfoundland and' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.87987012987013,111,924,111,0.12012987012987,1,dbo:Place in c_e and 'Newfoundland' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.877483443708609,37,302,37,0.122516556291391,1,dbo:Place in c_e and 'States' in l_e(c,p,so) => exists o : (e, dbp:controlledby, o) in G
0.877483443708609,37,302,37,0.122516556291391,1,dbo:Place in c_e and 'United States' in l_e(c,p,so) => exists o : (e, dbp:controlledby, o) in G
0.870860927152318,39,302,39,0.129139072847682,1,dbo:Place in c_e and 'United' in l_e(c,p,so) => exists o : (e, dbp:controlledby, o) in G
0.865800865800866,124,924,124,0.134199134199134,1,dbo:Place in c_e and 'and Labrador' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.865800865800866,124,924,124,0.134199134199134,1,dbo:Place in c_e and 'Labrador' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.838744588744589,149,924,149,0.161255411255411,1,dbo:Place in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.833333333333333,34,204,34,0.166666666666667,1,dbo:Place in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.826839826839827,160,924,160,0.173160173160173,1,dbo:Place in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.821428571428571,165,924,165,0.178571428571429,1,dbo:Place in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.78921568627451,43,204,43,0.21078431372549,1,dbo:Place in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.774509803921569,46,204,46,0.225490196078431,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.644444444444444,48,135,48,0.355555555555556,1,dbo:Place in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.637362637362637,33,91,33,0.362637362637363,1,dbo:Place in c_e and ' (IATA: ' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.62962962962963,50,135,50,0.37037037037037,1,dbo:Place in c_e and 'ICAO K' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.62962962962963,50,135,50,0.37037037037037,1,dbo:Place in c_e and ' (IATA: ' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.6,54,135,54,0.4,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.503355704697987,74,149,74,0.496644295302013,1,dbo:Place in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:icao, o) in G
0.461538461538462,49,91,49,0.538461538461538,1,dbo:Place in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.450549450549451,50,91,50,0.549450549450549,1,dbo:Place in c_e and 'ICAO K' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.442953020134228,83,149,83,0.557046979865772,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:icao, o) in G
0.42962962962963,77,135,77,0.57037037037037,1,dbo:Place in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.428571428571429,52,91,52,0.571428571428571,1,dbo:Place in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.406593406593407,54,91,54,0.593406593406593,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
