value,supA,supB,supAB,condBA,condAB,string
0.89937106918239,159,16,16,1,0.10062893081761,dbo:CricketGround in c_e and exists o : (e, dbp:club, o) in G => 'present' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:CricketGround in c_e and exists o : (e, dbp:club, o) in G => 'ground played' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:CricketGround in c_e and exists o : (e, dbp:club, o) in G => 'the ground played host' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:CricketGround in c_e and exists o : (e, dbp:club, o) in G => 'MCCA Knockout Trophy matches' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:CricketGround in c_e and exists o : (e, dbp:club, o) in G => 'ground played host to' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:CricketGround in c_e and exists o : (e, dbp:club, o) in G => 'in the grounds first' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:CricketGround in c_e and exists o : (e, dbp:club, o) in G => 'the ground played host to' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:CricketGround in c_e and exists o : (e, dbp:club, o) in G => 'ground played host' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:CricketGround in c_e and exists o : (e, dbp:club, o) in G => 'the ground played' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:CricketGround in c_e and exists o : (e, dbp:club, o) in G => 'played their first' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:CricketGround in c_e and exists o : (e, dbp:club, o) in G => 'Knockout Trophy matches' in l_e
0.898809523809524,168,17,17,1,0.101190476190476,dbo:CricketGround in c_e and exists o : (e, dbp:country, o) in G => 'the ground came in' in l_e
0.898809523809524,168,17,17,1,0.101190476190476,dbo:CricketGround in c_e and exists o : (e, dbp:country, o) in G => 'played their' in l_e
0.898809523809524,168,17,17,1,0.101190476190476,dbo:CricketGround in c_e and exists o : (e, dbp:country, o) in G => 'grounds first' in l_e
0.898809523809524,168,17,17,1,0.101190476190476,dbo:CricketGround in c_e and exists o : (e, dbp:country, o) in G => 'the grounds first' in l_e
0.898809523809524,168,17,17,1,0.101190476190476,dbo:CricketGround in c_e and exists o : (e, dbp:country, o) in G => 'ground came in' in l_e
0.897435897435897,195,20,20,1,0.102564102564103,dbo:CricketGround in c_e and exists o : (e, dbp:location, o) in G => 'XI in the' in l_e
0.897435897435897,195,20,20,1,0.102564102564103,dbo:CricketGround in c_e and exists o : (e, dbp:location, o) in G => 'final first-class match' in l_e
0.897435897435897,195,20,20,1,0.102564102564103,dbo:CricketGround in c_e and exists o : (e, dbp:location, o) in G => 'last of which saw' in l_e
0.897435897435897,195,20,20,1,0.102564102564103,dbo:CricketGround in c_e and exists o : (e, dbp:location, o) in G => 'the last of which saw' in l_e
0.896995708154506,233,24,24,1,0.103004291845494,dbo:CricketGround in c_e and exists o : (e, dbo:location, o) in G => 'only first-class match' in l_e
0.896995708154506,233,24,24,1,0.103004291845494,dbo:CricketGround in c_e and exists o : (e, dbo:location, o) in G => 'year' in l_e
0.896995708154506,233,24,24,1,0.103004291845494,dbo:CricketGround in c_e and exists o : (e, dbo:location, o) in G => 'second' in l_e
0.896995708154506,233,24,24,1,0.103004291845494,dbo:CricketGround in c_e and exists o : (e, dbo:location, o) in G => 'Yorkshire' in l_e
0.896995708154506,233,24,24,1,0.103004291845494,dbo:CricketGround in c_e and exists o : (e, dbo:location, o) in G => 'matches the' in l_e
0.896995708154506,233,24,24,1,0.103004291845494,dbo:CricketGround in c_e and exists o : (e, dbo:location, o) in G => 'cricket the' in l_e
0.896995708154506,233,24,24,1,0.103004291845494,dbo:CricketGround in c_e and exists o : (e, dbo:location, o) in G => 'the ground is the' in l_e
0.896995708154506,233,24,24,1,0.103004291845494,dbo:CricketGround in c_e and exists o : (e, dbo:location, o) in G => 'the ground is the home' in l_e
0.895953757225433,173,18,18,1,0.104046242774566,dbo:CricketGround in c_e and exists o : (e, dbp:groundName, o) in G => 'Second XI played the' in l_e
0.895953757225433,173,18,18,1,0.104046242774566,dbo:CricketGround in c_e and exists o : (e, dbp:groundName, o) in G => 'Second XI in the' in l_e
0.895953757225433,173,18,18,1,0.104046242774566,dbo:CricketGround in c_e and exists o : (e, dbp:groundName, o) in G => 'ground came' in l_e
0.895953757225433,173,18,18,1,0.104046242774566,dbo:CricketGround in c_e and exists o : (e, dbp:groundName, o) in G => 'their first' in l_e
0.895953757225433,173,18,18,1,0.104046242774566,dbo:CricketGround in c_e and exists o : (e, dbp:groundName, o) in G => 'the ground came' in l_e
0.895348837209302,172,18,18,1,0.104651162790698,dbo:CricketGround in c_e and exists o : (e, dbp:date, o) in G => 'Second XI in the' in l_e
0.895348837209302,172,18,18,1,0.104651162790698,dbo:CricketGround in c_e and exists o : (e, dbp:date, o) in G => 'Second XI played the' in l_e
0.895348837209302,172,18,18,1,0.104651162790698,dbo:CricketGround in c_e and exists o : (e, dbp:date, o) in G => 'ground came' in l_e
0.895348837209302,172,18,18,1,0.104651162790698,dbo:CricketGround in c_e and exists o : (e, dbp:date, o) in G => 'their first' in l_e
0.895348837209302,172,18,18,1,0.104651162790698,dbo:CricketGround in c_e and exists o : (e, dbp:date, o) in G => 'the ground came' in l_e
0.894736842105263,171,18,18,1,0.105263157894737,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'the ground came' in l_e
