value,supA,supB,supAB,condBA,condAB,string
1,56,39,39,1,0.696428571428571,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bicycle-sharing_system) in G => 'sharing system' in l_e
1,56,42,42,1,0.75,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bicycle-sharing_system) in G => 'bicycle sharing' in l_e
1,56,21,21,1,0.375,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bicycle-sharing_system) in G => 'a bicycle' in l_e
1,56,22,22,1,0.392857142857143,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bicycle-sharing_system) in G => 'public bicycle' in l_e
1,56,18,18,1,0.321428571428571,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bicycle-sharing_system) in G => 'bikes' in l_e
1,56,17,17,1,0.303571428571429,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bicycle-sharing_system) in G => 'Bike' in l_e
1,56,39,39,1,0.696428571428571,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bicycle-sharing_system) in G => 'bicycle sharing system' in l_e
1,56,17,17,1,0.303571428571429,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bicycle-sharing_system) in G => 'public bicycle sharing' in l_e
1,56,17,17,1,0.303571428571429,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bicycle-sharing_system) in G => 'a public bicycle' in l_e
1,56,20,20,1,0.357142857142857,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bicycle-sharing_system) in G => 'a bicycle sharing' in l_e
1,56,15,15,1,0.267857142857143,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bicycle-sharing_system) in G => 'sharing system in' in l_e
1,56,16,16,1,0.285714285714286,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bicycle-sharing_system) in G => 'is a bicycle' in l_e
1,56,15,15,1,0.267857142857143,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bicycle-sharing_system) in G => 'is a public bicycle' in l_e
1,56,15,15,1,0.267857142857143,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bicycle-sharing_system) in G => 'is a bicycle sharing' in l_e
1,56,17,17,1,0.303571428571429,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bicycle-sharing_system) in G => 'a bicycle sharing system' in l_e
1,56,17,17,1,0.303571428571429,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bicycle-sharing_system) in G => 'public bicycle sharing system' in l_e
1,39,20,20,1,0.512820512820513,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Syracuse,_New_York) in G => 'in Syracuse' in l_e
1,39,239,39,0.163179916317992,1,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Syracuse,_New_York) in G => 'New York' in l_e
1,39,49,39,0.795918367346939,1,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Syracuse,_New_York) in G => 'Syracuse' in l_e
1,39,263,39,0.14828897338403,1,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Syracuse,_New_York) in G => 'York' in l_e
1,39,20,20,1,0.512820512820513,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Syracuse,_New_York) in G => 'in Syracuse New' in l_e
1,39,20,20,1,0.512820512820513,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Syracuse,_New_York) in G => 'in Syracuse New York' in l_e
1,328,35,35,1,0.106707317073171,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Rapid_transit) in G => 'Metro is a rapid' in l_e
1,328,35,35,1,0.106707317073171,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Rapid_transit) in G => 'Metro is a rapid transit' in l_e
1,19,45,19,0.422222222222222,1,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'network serving' in l_e
1,19,105,19,0.180952380952381,1,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'rail network' in l_e
1,19,35,19,0.542857142857143,1,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'regional rail' in l_e
