value,supA,supB,supAB,condBA,condAB,string
1,25,18,18,1,0.72,dbo:Cardinal in c_e and exists p : (e, p, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'cardinalate in 1965' in l_e
1,25,18,18,1,0.72,dbo:Cardinal in c_e and exists p : (e, p, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the cardinalate in 1965' in l_e
1,25,16,16,1,0.64,dbo:Cardinal in c_e and exists p : (e, p, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'to the cardinalate in 1965' in l_e
1,26,18,18,1,0.692307692307692,dbo:Cardinal in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'of Milan from' in l_e
1,26,15,15,1,0.576923076923077,dbo:Cardinal in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'Archbishop of Milan' in l_e
1,26,18,18,1,0.692307692307692,dbo:Cardinal in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'Milan from' in l_e
1,17,16,16,1,0.941176470588235,dbo:Cardinal in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Toledo) in G => 'of Toledo' in l_e
1,15,25,15,0.6,1,dbo:Cardinal in c_e and exists p : (e, p, dbr:Milan_Cathedral) in G => 'Milan' in l_e
1,15,22,15,0.681818181818182,1,dbo:Cardinal in c_e and exists p : (e, p, dbr:Milan_Cathedral) in G => 'of Milan' in l_e
0.970802919708029,1197,137,133,0.970802919708029,0.111111111111111,dbo:Cardinal in c_e and exists p : (e, p, "Cardinal"@en) in G => 'a Roman' in l_e
0.970149253731343,1197,134,130,0.970149253731343,0.108604845446951,dbo:Cardinal in c_e and exists p : (e, p, "Cardinal"@en) in G => 'a Roman Catholic' in l_e
0.968992248062015,1197,129,125,0.968992248062015,0.104427736006683,dbo:Cardinal in c_e and exists p : (e, p, "Cardinal"@en) in G => 'was a Roman' in l_e
