value,supA,supB,supAB,condBA,condAB,string
0.274721127897378,36,53,12,0.226415094339623,0.333333333333333,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.26394352212875,39,53,12,0.226415094339623,0.307692307692308,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.260732755518634,139,89,29,0.325842696629214,0.20863309352518,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.25912856608735,34,53,11,0.207547169811321,0.323529411764706,dbo:SoccerClub in c_e and 'professional football club based in' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.25912856608735,34,53,11,0.207547169811321,0.323529411764706,dbo:SoccerClub in c_e and 'professional football club based' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.258303547803414,97,89,24,0.269662921348315,0.247422680412371,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.25522131489084,51,59,14,0.23728813559322,0.274509803921569,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:Football_at_the_1996_Summer_Olympics_–_Men's_team_squads, dbp:club, e) in G
0.250046240636667,51,53,13,0.245283018867925,0.254901960784314,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.248509529513599,51,127,20,0.15748031496063,0.392156862745098,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.240320641425549,51,110,18,0.163636363636364,0.352941176470588,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G
0.23572039901268,73,89,19,0.213483146067416,0.26027397260274,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.231021181965754,76,89,19,0.213483146067416,0.25,dbo:SoccerClub in c_e and 'football club based' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.230551060802454,51,83,15,0.180722891566265,0.294117647058824,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:Copa_América_Centenario_squads, dbp:club, e) in G
0.227235170843937,136,89,25,0.280898876404494,0.183823529411765,dbo:SoccerClub in c_e and 'club' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.225793790389863,139,127,30,0.236220472440945,0.215827338129496,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.225075731776868,73,53,14,0.264150943396226,0.191780821917808,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.223467174384664,90,89,20,0.224719101123595,0.222222222222222,dbo:SoccerClub in c_e and 'club based in' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
