value,supA,supB,supAB,condBA,condAB,string
0.894977168949772,23,219,23,0.105022831050228,1,dbo:Colour in c_e and 'is also' in l_e => exists s : (s, dbp:name, e) in G
0.890909090909091,23,219,22,0.100456621004566,0.956521739130435,dbo:Colour in c_e and 'representation' in l_e => exists s : (s, dbp:name, e) in G
0.890909090909091,23,219,22,0.100456621004566,0.956521739130435,dbo:Colour in c_e and 'black' in l_e => exists s : (s, dbp:name, e) in G
0.89041095890411,24,219,24,0.10958904109589,1,dbo:Colour in c_e and 'shown' in l_e => exists s : (s, dbp:name, e) in G
0.882352941176471,24,219,22,0.100456621004566,0.916666666666667,dbo:Colour in c_e and 'often' in l_e => exists s : (s, dbp:name, e) in G
0.877828054298643,25,219,23,0.105022831050228,0.92,dbo:Colour in c_e and 'a dark' in l_e => exists s : (s, dbp:name, e) in G
0.873873873873874,25,219,22,0.100456621004566,0.88,dbo:Colour in c_e and 'used to' in l_e => exists s : (s, dbp:name, e) in G
0.872727272727273,27,219,26,0.118721461187215,0.962962962962963,dbo:Colour in c_e and 'tone' in l_e => exists s : (s, dbp:name, e) in G
0.868181818181818,28,219,27,0.123287671232877,0.964285714285714,dbo:Colour in c_e and 'one of' in l_e => exists s : (s, dbp:name, e) in G
0.868181818181818,28,219,27,0.123287671232877,0.964285714285714,dbo:Colour in c_e and 'one of the' in l_e => exists s : (s, dbp:name, e) in G
0.863636363636364,29,219,28,0.127853881278539,0.96551724137931,dbo:Colour in c_e and 'pale' in l_e => exists s : (s, dbp:name, e) in G
0.856502242152466,28,219,24,0.10958904109589,0.857142857142857,dbo:Colour in c_e and 'known as' in l_e => exists s : (s, dbp:name, e) in G
0.851351351351352,30,219,27,0.123287671232877,0.9,dbo:Colour in c_e and 'orange' in l_e => exists s : (s, dbp:name, e) in G
0.850678733031674,31,219,29,0.132420091324201,0.935483870967742,dbo:Colour in c_e and 'of the color' in l_e => exists s : (s, dbp:name, e) in G
0.848888888888889,28,219,22,0.100456621004566,0.785714285714286,dbo:Colour in c_e and 'a shade' in l_e => exists s : (s, dbp:name, e) in G
0.846153846153846,32,219,30,0.136986301369863,0.9375,dbo:Colour in c_e and 'used in' in l_e => exists s : (s, dbp:name, e) in G
0.846153846153846,32,219,30,0.136986301369863,0.9375,dbo:Colour in c_e and 'color of the' in l_e => exists s : (s, dbp:name, e) in G
