value,supA,supB,supAB,condBA,condAB,string
0.481481481481482,42,39,39,1,0.928571428571429,dbo:TelevisionSeason in c_e and 'Doctor Who' in l_e => exists o : (e, dbp:numStories, o) in G
0.479166666666667,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'Housewives of' in l_e => exists o : (e, dbp:showCaption, o) in G
0.479166666666667,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'The Real Housewives of' in l_e => exists o : (e, dbp:showCaption, o) in G
0.479166666666667,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'of The Real Housewives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.479166666666667,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'season of The Real Housewives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.479166666666667,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'of The Real Housewives of' in l_e => exists o : (e, dbp:showCaption, o) in G
0.479166666666667,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'The Real Housewives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.479166666666667,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'Real Housewives of' in l_e => exists o : (e, dbp:showCaption, o) in G
0.475862068965517,74,71,69,0.971830985915493,0.932432432432432,dbo:TelevisionSeason in c_e and 'Real Housewives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.475,41,39,38,0.974358974358974,0.926829268292683,dbo:TelevisionSeason in c_e and 'British science' in l_e => exists o : (e, dbp:numStories, o) in G
0.475,41,39,38,0.974358974358974,0.926829268292683,dbo:TelevisionSeason in c_e and 'British science fiction' in l_e => exists o : (e, dbp:numStories, o) in G
0.470149253731343,63,71,63,0.887323943661972,1,dbo:TelevisionSeason in c_e and 'Andy Cohen' in l_e => exists o : (e, dbp:showCaption, o) in G
0.470149253731343,63,71,63,0.887323943661972,1,dbo:TelevisionSeason in c_e and 'and Andy Cohen' in l_e => exists o : (e, dbp:showCaption, o) in G
0.468085106382979,70,71,66,0.929577464788732,0.942857142857143,dbo:TelevisionSeason in c_e and 'broadcast on Bravo' in l_e => exists o : (e, dbp:showCaption, o) in G
0.463768115942029,67,71,64,0.901408450704225,0.955223880597015,dbo:TelevisionSeason in c_e and 'Bravo It' in l_e => exists o : (e, dbp:showCaption, o) in G
0.463768115942029,67,71,64,0.901408450704225,0.955223880597015,dbo:TelevisionSeason in c_e and 'broadcast on Bravo It' in l_e => exists o : (e, dbp:showCaption, o) in G
0.463768115942029,67,71,64,0.901408450704225,0.955223880597015,dbo:TelevisionSeason in c_e and 'on Bravo It' in l_e => exists o : (e, dbp:showCaption, o) in G
0.460526315789474,37,39,35,0.897435897435897,0.945945945945946,dbo:TelevisionSeason in c_e and 'British science fiction television' in l_e => exists o : (e, dbp:numStories, o) in G
0.46,79,71,69,0.971830985915493,0.873417721518987,dbo:TelevisionSeason in c_e and 'on Bravo' in l_e => exists o : (e, dbp:showCaption, o) in G
0.45985401459854,66,71,63,0.887323943661972,0.954545454545455,dbo:TelevisionSeason in c_e and 'and Andy' in l_e => exists o : (e, dbp:showCaption, o) in G
0.453846153846154,59,71,59,0.830985915492958,1,dbo:TelevisionSeason in c_e and 'and Andy Cohen The' in l_e => exists o : (e, dbp:showCaption, o) in G
0.453846153846154,59,71,59,0.830985915492958,1,dbo:TelevisionSeason in c_e and 'Andy Cohen The' in l_e => exists o : (e, dbp:showCaption, o) in G
0.453488372093023,47,39,39,1,0.829787234042553,dbo:TelevisionSeason in c_e and 'Doctor' in l_e => exists o : (e, dbp:numStories, o) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Anyway?' in l_e => exists o : (e, dbp:viewerst, o) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Whose' in l_e => exists o : (e, dbp:viewerst, o) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'of Whose' in l_e => exists o : (e, dbp:viewerst, o) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Line Is' in l_e => exists o : (e, dbp:viewerst, o) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Whose Line' in l_e => exists o : (e, dbp:viewerst, o) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'It Anyway?' in l_e => exists o : (e, dbp:viewerst, o) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Whose Line Is It' in l_e => exists o : (e, dbp:viewerst, o) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'of Whose Line Is' in l_e => exists o : (e, dbp:viewerst, o) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'season of Whose Line' in l_e => exists o : (e, dbp:viewerst, o) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Line Is It Anyway?' in l_e => exists o : (e, dbp:viewerst, o) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Whose Line Is It Anyway?' in l_e => exists o : (e, dbp:viewerst, o) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'of Whose Line Is It' in l_e => exists o : (e, dbp:viewerst, o) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'season of Whose Line Is' in l_e => exists o : (e, dbp:viewerst, o) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'of Whose Line' in l_e => exists o : (e, dbp:viewerst, o) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Is It Anyway?' in l_e => exists o : (e, dbp:viewerst, o) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'season of Whose' in l_e => exists o : (e, dbp:viewerst, o) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Whose Line Is' in l_e => exists o : (e, dbp:viewerst, o) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Line Is It' in l_e => exists o : (e, dbp:viewerst, o) in G
0.450381679389313,60,71,59,0.830985915492958,0.983333333333333,dbo:TelevisionSeason in c_e and 'Cohen The' in l_e => exists o : (e, dbp:showCaption, o) in G
0.448051948051948,83,71,69,0.971830985915493,0.831325301204819,dbo:TelevisionSeason in c_e and 'Housewives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.443661971830986,71,71,63,0.887323943661972,0.887323943661972,dbo:TelevisionSeason in c_e and 'Its executive producers' in l_e => exists o : (e, dbp:showCaption, o) in G
0.442028985507246,67,71,61,0.859154929577465,0.91044776119403,dbo:TelevisionSeason in c_e and 'Its executive producers are' in l_e => exists o : (e, dbp:showCaption, o) in G
0.440559440559441,72,71,63,0.887323943661972,0.875,dbo:TelevisionSeason in c_e and 'Cohen' in l_e => exists o : (e, dbp:showCaption, o) in G
0.440559440559441,72,71,63,0.887323943661972,0.875,dbo:TelevisionSeason in c_e and 'Its executive' in l_e => exists o : (e, dbp:showCaption, o) in G
0.439490445859873,86,71,69,0.971830985915493,0.802325581395349,dbo:TelevisionSeason in c_e and 'Bravo' in l_e => exists o : (e, dbp:showCaption, o) in G
0.434960708911553,5437,6525,5203,0.797394636015326,0.956961559683649,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbp:firstAired, o) in G
0.434870584267768,5437,6424,5158,0.802926525529265,0.948684936545889,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbp:lastAired, o) in G
0.434782608695652,67,71,60,0.845070422535211,0.895522388059702,dbo:TelevisionSeason in c_e and 'focuses on the lives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.434782608695652,67,71,60,0.845070422535211,0.895522388059702,dbo:TelevisionSeason in c_e and 'focuses on the lives of' in l_e => exists o : (e, dbp:showCaption, o) in G
0.431814345991561,5437,6413,5117,0.797910494308436,0.941144013242597,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbo:firstAirDate, o) in G
0.428571428571429,69,71,60,0.845070422535211,0.869565217391304,dbo:TelevisionSeason in c_e and 'on the lives of' in l_e => exists o : (e, dbp:showCaption, o) in G
0.428571428571429,69,71,60,0.845070422535211,0.869565217391304,dbo:TelevisionSeason in c_e and 'on the lives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.428095594970439,5437,6572,5141,0.782258064516129,0.945558212249402,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbp:network, o) in G
0.427583909386191,5437,6570,5134,0.781430745814307,0.944270737539084,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbo:network, o) in G
0.420731707317073,93,71,69,0.971830985915493,0.741935483870968,dbo:TelevisionSeason in c_e and 'an American reality television' in l_e => exists o : (e, dbp:showCaption, o) in G
0.420731707317073,93,71,69,0.971830985915493,0.741935483870968,dbo:TelevisionSeason in c_e and 'an American reality television series' in l_e => exists o : (e, dbp:showCaption, o) in G
0.420289855072464,30,39,29,0.743589743589744,0.966666666666667,dbo:TelevisionSeason in c_e and 'of British science fiction' in l_e => exists o : (e, dbp:numStories, o) in G
0.420289855072464,30,39,29,0.743589743589744,0.966666666666667,dbo:TelevisionSeason in c_e and 'of British science' in l_e => exists o : (e, dbp:numStories, o) in G
0.418181818181818,94,71,69,0.971830985915493,0.734042553191489,dbo:TelevisionSeason in c_e and 'season of The Real' in l_e => exists o : (e, dbp:showCaption, o) in G
0.418032786885246,51,71,51,0.71830985915493,1,dbo:TelevisionSeason in c_e and 'on Bravo It aired' in l_e => exists o : (e, dbp:showCaption, o) in G
0.418032786885246,51,71,51,0.71830985915493,1,dbo:TelevisionSeason in c_e and 'broadcast on Bravo It aired' in l_e => exists o : (e, dbp:showCaption, o) in G
0.418032786885246,51,71,51,0.71830985915493,1,dbo:TelevisionSeason in c_e and 'Bravo It aired' in l_e => exists o : (e, dbp:showCaption, o) in G
0.411764705882353,82,71,63,0.887323943661972,0.768292682926829,dbo:TelevisionSeason in c_e and 'Andy' in l_e => exists o : (e, dbp:showCaption, o) in G
0.409015025041736,5437,5944,4655,0.78314266487214,0.856170682361596,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbp:country, o) in G
0.408284023668639,98,71,69,0.971830985915493,0.704081632653061,dbo:TelevisionSeason in c_e and 'an American reality' in l_e => exists o : (e, dbp:showCaption, o) in G
0.406824611032532,5437,5875,4602,0.78331914893617,0.846422659554902,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbo:numberOfEpisodes, o) in G
0.406357920835916,5437,5856,4589,0.783640710382514,0.844031635092882,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbp:numEpisodes, o) in G
0.40418866911304,4749,6424,4516,0.702988792029888,0.950937039376711,dbo:TelevisionSeason in c_e and 'season of' in l_e => exists o : (e, dbp:lastAired, o) in G
