value,supA,supB,supAB,condBA,condAB,string
0.74694909843915,319,383,260,0.678851174934726,0.815047021943574,dbo:ArtistDiscography in c_e and 'three studio' in l_e => (e, dbp:studio, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.74474480717101,314,383,257,0.671018276762402,0.818471337579618,dbo:ArtistDiscography in c_e and 'three studio albums' in l_e => (e, dbp:studio, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.744195198740653,308,363,248,0.683195592286501,0.805194805194805,dbo:ArtistDiscography in c_e and 'two studio' in l_e => (e, dbp:studio, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.740005922416346,307,407,259,0.636363636363636,0.843648208469055,dbo:ArtistDiscography in c_e and 'four studio albums' in l_e => (e, dbp:studio, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.739424703891709,197,240,160,0.666666666666667,0.812182741116751,dbo:ArtistDiscography in c_e and 'one studio album' in l_e => (e, dbp:studio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.739093137254902,204,240,163,0.679166666666667,0.799019607843137,dbo:ArtistDiscography in c_e and 'one studio' in l_e => (e, dbp:studio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.738908051408051,312,407,261,0.641277641277641,0.836538461538462,dbo:ArtistDiscography in c_e and 'four studio' in l_e => (e, dbp:studio, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.7359839178021,296,363,240,0.661157024793388,0.810810810810811,dbo:ArtistDiscography in c_e and 'two studio albums' in l_e => (e, dbp:studio, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.72798031429537,269,352,222,0.630681818181818,0.825278810408922,dbo:ArtistDiscography in c_e and 'six studio albums' in l_e => (e, dbp:studio, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.723429144385027,272,352,222,0.630681818181818,0.816176470588235,dbo:ArtistDiscography in c_e and 'six studio' in l_e => (e, dbp:studio, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.722219108994116,301,415,252,0.607228915662651,0.837209302325581,dbo:ArtistDiscography in c_e and 'five studio' in l_e => (e, dbp:studio, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.722142080025789,299,415,251,0.604819277108434,0.839464882943144,dbo:ArtistDiscography in c_e and 'five studio albums' in l_e => (e, dbp:studio, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.71770044651524,204,303,175,0.577557755775578,0.857843137254902,dbo:ArtistDiscography in c_e and 'seven studio albums' in l_e => (e, dbp:studio, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.717613508923708,206,303,176,0.580858085808581,0.854368932038835,dbo:ArtistDiscography in c_e and 'seven studio' in l_e => (e, dbp:studio, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.700416666666667,144,225,123,0.546666666666667,0.854166666666667,dbo:ArtistDiscography in c_e and 'nine studio' in l_e => (e, dbp:studio, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.694945226917058,142,225,121,0.537777777777778,0.852112676056338,dbo:ArtistDiscography in c_e and 'nine studio albums' in l_e => (e, dbp:studio, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.683451264329987,206,354,178,0.502824858757062,0.864077669902913,dbo:ArtistDiscography in c_e and 'three extended plays' in l_e => (e, dbp:ep, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.680777572495783,211,354,180,0.508474576271186,0.853080568720379,dbo:ArtistDiscography in c_e and 'three extended' in l_e => (e, dbp:ep, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.678073761375376,347,583,295,0.506003430531732,0.85014409221902,dbo:ArtistDiscography in c_e and 'one compilation' in l_e => (e, dbp:compilation, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.677808578830134,287,499,247,0.49498997995992,0.860627177700348,dbo:ArtistDiscography in c_e and 'two extended' in l_e => (e, dbp:ep, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.675551470588235,17,32,15,0.46875,0.882352941176471,dbo:ArtistDiscography in c_e and '37 singles' in l_e => (e, dbp:singles, "37"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.673835125448029,93,189,84,0.444444444444444,0.903225806451613,dbo:ArtistDiscography in c_e and 'two video albums' in l_e => (e, dbp:video, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.673428109107721,103,168,86,0.511904761904762,0.83495145631068,dbo:ArtistDiscography in c_e and 'five extended' in l_e => (e, dbp:ep, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.673428109107721,103,168,86,0.511904761904762,0.83495145631068,dbo:ArtistDiscography in c_e and 'five extended plays' in l_e => (e, dbp:ep, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.672825929327597,151,274,131,0.478102189781022,0.867549668874172,dbo:ArtistDiscography in c_e and 'four extended plays' in l_e => (e, dbp:ep, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.672727272727273,22,15,12,0.8,0.545454545454545,dbo:ArtistDiscography in c_e and 'visual' in l_e => (e, dbp:collapsed, "no"@en) in G
0.671600877192982,152,240,125,0.520833333333333,0.822368421052632,dbo:ArtistDiscography in c_e and 'eight studio albums' in l_e => (e, dbp:studio, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.671600877192982,152,240,125,0.520833333333333,0.822368421052632,dbo:ArtistDiscography in c_e and 'eight studio' in l_e => (e, dbp:studio, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.66997214752209,152,274,131,0.478102189781022,0.861842105263158,dbo:ArtistDiscography in c_e and 'four extended' in l_e => (e, dbp:ep, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.668447797160668,101,189,88,0.465608465608466,0.871287128712871,dbo:ArtistDiscography in c_e and 'two video' in l_e => (e, dbp:video, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.665454545454545,225,385,189,0.490909090909091,0.84,dbo:ArtistDiscography in c_e and 'two live' in l_e => (e, dbp:live, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.664886964886965,216,385,184,0.477922077922078,0.851851851851852,dbo:ArtistDiscography in c_e and 'two live albums' in l_e => (e, dbp:live, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.664324746291959,305,546,260,0.476190476190476,0.852459016393443,dbo:ArtistDiscography in c_e and 'one live album' in l_e => (e, dbp:live, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.663479853479853,375,546,295,0.54029304029304,0.786666666666667,dbo:ArtistDiscography in c_e and 'live album' in l_e => (e, dbp:live, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.662935225331757,129,295,119,0.403389830508475,0.922480620155039,dbo:ArtistDiscography in c_e and 'one video' in l_e => (e, dbp:video, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.6613631767006,326,546,270,0.494505494505495,0.828220858895706,dbo:ArtistDiscography in c_e and 'one live' in l_e => (e, dbp:live, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.66083095559148,269,499,231,0.462925851703407,0.858736059479554,dbo:ArtistDiscography in c_e and 'two extended plays' in l_e => (e, dbp:ep, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.659574468085106,15,47,15,0.319148936170213,1,dbo:ArtistDiscography in c_e and '18 studio' in l_e => (e, dbp:studio, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.659574468085106,15,47,15,0.319148936170213,1,dbo:ArtistDiscography in c_e and '18 studio albums' in l_e => (e, dbp:studio, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.659254234413754,161,293,137,0.467576791808874,0.850931677018634,dbo:ArtistDiscography in c_e and 'three compilation' in l_e => (e, dbp:compilation, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.65625,16,40,15,0.375,0.9375,dbo:ArtistDiscography in c_e and 'ten extended' in l_e => (e, dbp:ep, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.65625,16,40,15,0.375,0.9375,dbo:ArtistDiscography in c_e and 'ten extended plays' in l_e => (e, dbp:ep, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.655783093324803,311,583,266,0.456260720411664,0.855305466237942,dbo:ArtistDiscography in c_e and 'one compilation album' in l_e => (e, dbp:compilation, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.653942520265291,118,230,102,0.443478260869565,0.864406779661017,dbo:ArtistDiscography in c_e and 'three live' in l_e => (e, dbp:live, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.65289775833789,124,295,114,0.386440677966102,0.919354838709677,dbo:ArtistDiscography in c_e and 'one video album' in l_e => (e, dbp:video, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.651152823455322,248,461,210,0.455531453362256,0.846774193548387,dbo:ArtistDiscography in c_e and 'two compilation' in l_e => (e, dbp:compilation, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
