value,supA,supB,supAB,condBA,condAB,string
1,226,25,25,1,0.110619469026549,dbo:Bodybuilder in c_e and 'bodybuilder' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.96,210,25,24,0.96,0.114285714285714,dbo:Bodybuilder in c_e and 'professional' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.956521739130435,210,23,22,0.956521739130435,0.104761904761905,dbo:Bodybuilder in c_e and 'professional' in l_e => (e, dbp:predecessor, "None"@en) in G
0.939393939393939,210,33,31,0.939393939393939,0.147619047619048,dbo:Bodybuilder in c_e and 'professional' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.939393939393939,226,33,31,0.939393939393939,0.13716814159292,dbo:Bodybuilder in c_e and 'bodybuilder' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.869565217391304,210,46,40,0.869565217391304,0.19047619047619,dbo:Bodybuilder in c_e and 'professional' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.851063829787234,210,47,40,0.851063829787234,0.19047619047619,dbo:Bodybuilder in c_e and 'professional' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.848484848484849,208,33,28,0.848484848484849,0.134615384615385,dbo:Bodybuilder in c_e and 'born' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.84,208,25,21,0.84,0.100961538461538,dbo:Bodybuilder in c_e and 'born' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.8125,210,48,39,0.8125,0.185714285714286,dbo:Bodybuilder in c_e and 'professional' in l_e => (e, dbo:height, "1.524"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.8,91,20,16,0.8,0.175824175824176,dbo:Bodybuilder in c_e and 'female' in l_e => (e, dbp:weight, "Off-Season:"@en) in G
0.8,76,20,16,0.8,0.210526315789474,dbo:Bodybuilder in c_e and 'female bodybuilder' in l_e => (e, dbp:weight, "Off-Season:"@en) in G
0.8,76,25,20,0.8,0.263157894736842,dbo:Bodybuilder in c_e and 'female bodybuilder' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.8,91,25,20,0.8,0.21978021978022,dbo:Bodybuilder in c_e and 'female' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.791666666666667,208,48,38,0.791666666666667,0.182692307692308,dbo:Bodybuilder in c_e and 'born' in l_e => (e, dbo:height, "1.524"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.787878787878788,91,33,26,0.787878787878788,0.285714285714286,dbo:Bodybuilder in c_e and 'female' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.75,65,20,15,0.75,0.230769230769231,dbo:Bodybuilder in c_e and 'professional female' in l_e => (e, dbp:weight, "Off-Season:"@en) in G
0.75,61,20,15,0.75,0.245901639344262,dbo:Bodybuilder in c_e and 'professional female bodybuilder' in l_e => (e, dbp:weight, "Off-Season:"@en) in G
0.727272727272727,76,33,24,0.727272727272727,0.315789473684211,dbo:Bodybuilder in c_e and 'female bodybuilder' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.72,65,25,18,0.72,0.276923076923077,dbo:Bodybuilder in c_e and 'professional female' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.72,61,25,18,0.72,0.295081967213115,dbo:Bodybuilder in c_e and 'professional female bodybuilder' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.702127659574468,226,47,33,0.702127659574468,0.146017699115044,dbo:Bodybuilder in c_e and 'bodybuilder' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.696969696969697,65,33,23,0.696969696969697,0.353846153846154,dbo:Bodybuilder in c_e and 'professional female' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.695652173913043,226,46,32,0.695652173913043,0.141592920353982,dbo:Bodybuilder in c_e and 'bodybuilder' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.6875,103,16,11,0.6875,0.106796116504854,dbo:Bodybuilder in c_e and 'professional bodybuilder' in l_e => (e, dbp:weight, "Contest:"@en) in G
0.6875,226,48,33,0.6875,0.146017699115044,dbo:Bodybuilder in c_e and 'bodybuilder' in l_e => (e, dbo:height, "1.524"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.666666666666667,61,33,22,0.666666666666667,0.360655737704918,dbo:Bodybuilder in c_e and 'professional female bodybuilder' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.652173913043478,208,46,30,0.652173913043478,0.144230769230769,dbo:Bodybuilder in c_e and 'born' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.65,20,33,13,0.393939393939394,0.65,dbo:Bodybuilder in c_e and 'American professional female bodybuilder' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.638297872340426,208,47,30,0.638297872340426,0.144230769230769,dbo:Bodybuilder in c_e and 'born' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.638297872340426,91,47,30,0.638297872340426,0.32967032967033,dbo:Bodybuilder in c_e and 'female' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.636363636363636,105,33,21,0.636363636363636,0.2,dbo:Bodybuilder in c_e and 'American' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.636363636363636,22,33,14,0.424242424242424,0.636363636363636,dbo:Bodybuilder in c_e and 'American professional female' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.631578947368421,19,33,12,0.363636363636364,0.631578947368421,dbo:Bodybuilder in c_e and 'an American professional female bodybuilder' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.631578947368421,19,25,12,0.48,0.631578947368421,dbo:Bodybuilder in c_e and 'an American professional female bodybuilder' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.619047619047619,21,33,13,0.393939393939394,0.619047619047619,dbo:Bodybuilder in c_e and 'an American professional female' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.619047619047619,21,33,13,0.393939393939394,0.619047619047619,dbo:Bodybuilder in c_e and 'is an American professional female' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.611111111111111,18,47,11,0.234042553191489,0.611111111111111,dbo:Bodybuilder in c_e and 'from the United' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.611111111111111,18,47,11,0.234042553191489,0.611111111111111,dbo:Bodybuilder in c_e and 'from the United States' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.611111111111111,18,46,11,0.239130434782609,0.611111111111111,dbo:Bodybuilder in c_e and 'from the United States' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
