value,supA,supB,supAB,condBA,condAB,string
0.32258064516129,16,15,10,0.666666666666667,0.625,dbo:EthnicGroup in c_e and 'Italian descent' in l_e => exists p : (dbr:Italian_Americans, p, e) in G
0.255813953488372,28,15,11,0.733333333333333,0.392857142857143,dbo:EthnicGroup in c_e and 'of Italian' in l_e => exists p : (dbr:Italian_Americans, p, e) in G
0.244444444444444,25,20,11,0.55,0.44,dbo:EthnicGroup in c_e and 'residing in Brazil' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.24390243902439,21,20,10,0.5,0.476190476190476,dbo:EthnicGroup in c_e and 'Brazilians of' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.24390243902439,21,20,10,0.5,0.476190476190476,dbo:EthnicGroup in c_e and 'Brazilians of' in l_e => exists p : (dbr:Canadian_Brazilians, p, e) in G
0.24,30,20,12,0.6,0.4,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.24,30,20,12,0.6,0.4,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => exists p : (dbr:Canadian_Brazilians, p, e) in G
0.234042553191489,30,17,11,0.647058823529412,0.366666666666667,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => exists p : (dbr:American_Brazilians, p, e) in G
0.197674418604651,66,20,17,0.85,0.257575757575758,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.188679245283019,30,23,10,0.434782608695652,0.333333333333333,dbo:EthnicGroup in c_e and 'share a common' in l_e => exists p : (dbr:White_Latin_Americans, p, e) in G
0.186046511627907,66,20,16,0.8,0.242424242424242,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => exists p : (dbr:Canadian_Brazilians, p, e) in G
0.175757575757576,206,124,58,0.467741935483871,0.281553398058252,dbo:EthnicGroup in c_e and 'Native American' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.168674698795181,66,17,14,0.823529411764706,0.212121212121212,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => exists p : (dbr:American_Brazilians, p, e) in G
0.165898617511521,310,124,72,0.580645161290323,0.232258064516129,dbo:EthnicGroup in c_e and 'Native' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.157894736842105,80,15,15,1,0.1875,dbo:EthnicGroup in c_e and 'Italian' in l_e => exists p : (dbr:Italian_Americans, p, e) in G
0.15625,41,23,10,0.434782608695652,0.24390243902439,dbo:EthnicGroup in c_e and 'share a' in l_e => exists p : (dbr:White_Latin_Americans, p, e) in G
0.149122807017544,96,18,17,0.944444444444444,0.177083333333333,dbo:EthnicGroup in c_e and 'Nigeria' in l_e => exists p : (dbr:Jukun_people_(West_Africa), p, e) in G
0.139240506329114,56,23,11,0.478260869565217,0.196428571428571,dbo:EthnicGroup in c_e and 'a common' in l_e => exists p : (dbr:White_Latin_Americans, p, e) in G
0.139175257731959,70,124,27,0.217741935483871,0.385714285714286,dbo:EthnicGroup in c_e and 'are a Native American' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.138613861386139,81,20,14,0.7,0.172839506172839,dbo:EthnicGroup in c_e and 'in Brazil' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.138613861386139,81,20,14,0.7,0.172839506172839,dbo:EthnicGroup in c_e and 'in Brazil' in l_e => exists p : (dbr:Canadian_Brazilians, p, e) in G
0.138461538461538,71,124,27,0.217741935483871,0.380281690140845,dbo:EthnicGroup in c_e and 'are a Native' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.134529147982063,99,124,30,0.241935483870968,0.303030303030303,dbo:EthnicGroup in c_e and 'a Native American' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.133333333333333,101,124,30,0.241935483870968,0.297029702970297,dbo:EthnicGroup in c_e and 'a Native' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.13265306122449,81,17,13,0.764705882352941,0.160493827160494,dbo:EthnicGroup in c_e and 'in Brazil' in l_e => exists p : (dbr:American_Brazilians, p, e) in G
0.125,76,20,12,0.6,0.157894736842105,dbo:EthnicGroup in c_e and 'Brazilian' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.125,76,20,12,0.6,0.157894736842105,dbo:EthnicGroup in c_e and 'Brazilian' in l_e => exists p : (dbr:Canadian_Brazilians, p, e) in G
0.118918918918919,61,124,22,0.17741935483871,0.360655737704918,dbo:EthnicGroup in c_e and 'Oklahoma' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.118279569892473,76,17,11,0.647058823529412,0.144736842105263,dbo:EthnicGroup in c_e and 'Brazilian' in l_e => exists p : (dbr:American_Brazilians, p, e) in G
0.117948717948718,266,124,46,0.370967741935484,0.172932330827068,dbo:EthnicGroup in c_e and 'federally' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.115681233933162,265,124,45,0.362903225806452,0.169811320754717,dbo:EthnicGroup in c_e and 'federally recognized' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.105990783410138,93,124,23,0.185483870967742,0.247311827956989,dbo:EthnicGroup in c_e and 'Native American tribe' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.10573476702509,434,124,59,0.475806451612903,0.135944700460829,dbo:EthnicGroup in c_e and 'American' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.105504587155963,94,124,23,0.185483870967742,0.24468085106383,dbo:EthnicGroup in c_e and 'American tribe' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.100502512562814,75,124,20,0.161290322580645,0.266666666666667,dbo:EthnicGroup in c_e and 'enrolled' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.0977011494252873,50,124,17,0.137096774193548,0.34,dbo:EthnicGroup in c_e and 'Native American people' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.0949720670391061,55,124,17,0.137096774193548,0.309090909090909,dbo:EthnicGroup in c_e and 'American people' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.0927152317880795,27,124,14,0.112903225806452,0.518518518518518,dbo:EthnicGroup in c_e and 'are a Native American people' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.0918114143920596,279,124,37,0.298387096774194,0.132616487455197,dbo:EthnicGroup in c_e and 'tribes' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.091324200913242,95,124,20,0.161290322580645,0.210526315789474,dbo:EthnicGroup in c_e and 'Tribe of' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.0897196261682243,411,124,48,0.387096774193548,0.116788321167883,dbo:EthnicGroup in c_e and 'recognized' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.0880503144654088,35,124,14,0.112903225806452,0.4,dbo:EthnicGroup in c_e and 'a Native American people' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.0869565217391304,92,23,10,0.434782608695652,0.108695652173913,dbo:EthnicGroup in c_e and 'share' in l_e => exists p : (dbr:White_Latin_Americans, p, e) in G
0.0836012861736334,187,124,26,0.209677419354839,0.13903743315508,dbo:EthnicGroup in c_e and 'Tribe' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.0821428571428571,156,124,23,0.185483870967742,0.147435897435897,dbo:EthnicGroup in c_e and 'California' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.081447963800905,97,124,18,0.145161290322581,0.185567010309278,dbo:EthnicGroup in c_e and 'Nation' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.0778443113772455,43,124,13,0.104838709677419,0.302325581395349,dbo:EthnicGroup in c_e and 'recognized tribes' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.0757575757575758,74,124,15,0.120967741935484,0.202702702702703,dbo:EthnicGroup in c_e and 'Native Americans' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.0751445086705202,49,124,13,0.104838709677419,0.26530612244898,dbo:EthnicGroup in c_e and 'enrolled in' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.0742857142857143,51,124,13,0.104838709677419,0.254901960784314,dbo:EthnicGroup in c_e and 'are enrolled' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.0714285714285714,114,124,17,0.137096774193548,0.149122807017544,dbo:EthnicGroup in c_e and 'Valley' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
