value,supA,supB,supAB,condBA,condAB,string
1,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'were awarded in the' in l_e
1,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'disciplines of men's singles' in l_e
1,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'in the disciplines of' in l_e
1,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'awarded in the disciplines' in l_e
1,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'the disciplines of men's' in l_e
1,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'were awarded in the disciplines' in l_e
1,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'the disciplines of men's singles' in l_e
1,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'in the disciplines of men's' in l_e
1,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'Medals were awarded in the' in l_e
1,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'awarded in the disciplines of' in l_e
1,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'ladies'' in l_e
1,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'ladies' singles' in l_e
1,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'the disciplines' in l_e
1,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'men's singles' in l_e
1,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'awarded in the' in l_e
1,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'of men's singles' in l_e
1,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'in the disciplines' in l_e
1,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'disciplines of men's' in l_e
1,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'the disciplines of' in l_e
1,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'of men's singles' in l_e
1,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'awarded in the' in l_e
1,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'in the disciplines' in l_e
1,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'the disciplines of' in l_e
1,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'disciplines of men's' in l_e
