value,supA,supB,supAB,condBA,condAB,string
0.801526717557252,253,43,34,0.790697674418605,0.134387351778656,dbo:Award in c_e and exists s : (s, dbo:honours, e) in G => 'of the United States Armed' in l_e
0.8,119,19,13,0.684210526315789,0.109243697478992,dbo:Award in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'daytime television' in l_e
0.76541095890411,2176,388,228,0.587628865979381,0.104779411764706,dbo:Award in c_e and exists s : (s, dbp:awards, e) in G => 'Order' in l_e
0.755639097744361,253,52,39,0.75,0.154150197628458,dbo:Award in c_e and exists s : (s, dbo:honours, e) in G => 'the United States Armed Forces' in l_e
0.755639097744361,253,52,39,0.75,0.154150197628458,dbo:Award in c_e and exists s : (s, dbo:honours, e) in G => 'the United States Armed' in l_e
0.753488372093023,205,43,33,0.767441860465116,0.160975609756098,dbo:Award in c_e and exists s : (s, dbp:mawards, e) in G => 'of the United States Armed' in l_e
0.75187969924812,253,53,40,0.754716981132076,0.158102766798419,dbo:Award in c_e and exists s : (s, dbo:honours, e) in G => 'United States Armed Forces' in l_e
0.75187969924812,253,53,40,0.754716981132076,0.158102766798419,dbo:Award in c_e and exists s : (s, dbo:honours, e) in G => 'States Armed Forces' in l_e
0.75187969924812,253,53,40,0.754716981132076,0.158102766798419,dbo:Award in c_e and exists s : (s, dbo:honours, e) in G => 'United States Armed' in l_e
0.75187969924812,253,53,40,0.754716981132076,0.158102766798419,dbo:Award in c_e and exists s : (s, dbo:honours, e) in G => 'States Armed' in l_e
0.75,43,205,32,0.15609756097561,0.744186046511628,dbo:Award in c_e and exists s : (s, dbp:previous, e) in G => 'honour of' in l_e
0.746606334841629,43,208,30,0.144230769230769,0.697674418604651,dbo:Award in c_e and exists s : (s, dbp:previous, e) in G => 'fiction' in l_e
0.746606334841629,43,208,30,0.144230769230769,0.697674418604651,dbo:Award in c_e and exists s : (s, dbp:next, e) in G => 'fiction' in l_e
0.743119266055046,43,205,30,0.146341463414634,0.697674418604651,dbo:Award in c_e and exists s : (s, dbp:next, e) in G => 'honour of' in l_e
0.736075949367089,296,1459,175,0.119945167923235,0.591216216216216,dbo:Award in c_e and exists s : (s, dbp:related, e) in G => 'Medal' in l_e
0.735849056603774,43,199,30,0.150753768844221,0.697674418604651,dbo:Award in c_e and exists s : (s, dbp:previous, e) in G => 'issued' in l_e
0.735849056603774,43,199,30,0.150753768844221,0.697674418604651,dbo:Award in c_e and exists s : (s, dbp:next, e) in G => 'issued' in l_e
0.732375085557837,2689,549,316,0.575591985428051,0.117515805132019,dbo:Award in c_e and exists s : (s, dbo:award, e) in G => 'Prize' in l_e
0.726829268292683,43,192,30,0.15625,0.697674418604651,dbo:Award in c_e and exists s : (s, dbp:previous, e) in G => 'in honour' in l_e
0.726829268292683,43,192,30,0.15625,0.697674418604651,dbo:Award in c_e and exists s : (s, dbp:next, e) in G => 'in honour' in l_e
0.724137931034483,43,190,30,0.157894736842105,0.697674418604651,dbo:Award in c_e and exists s : (s, dbp:previous, e) in G => 'in honour of' in l_e
0.724137931034483,43,190,30,0.157894736842105,0.697674418604651,dbo:Award in c_e and exists s : (s, dbp:next, e) in G => 'in honour of' in l_e
0.72139303482587,43,188,30,0.159574468085106,0.697674418604651,dbo:Award in c_e and exists s : (s, dbp:previous, e) in G => 'Awards which' in l_e
0.72139303482587,43,188,30,0.159574468085106,0.697674418604651,dbo:Award in c_e and exists s : (s, dbp:next, e) in G => 'Awards which' in l_e
0.719112988384372,867,186,106,0.56989247311828,0.122260668973472,dbo:Award in c_e and exists s : (s, dbp:lower, e) in G => 'is a military' in l_e
0.711206896551724,846,186,104,0.559139784946237,0.122931442080378,dbo:Award in c_e and exists s : (s, dbp:higher, e) in G => 'is a military' in l_e
0.710016977928693,2689,598,342,0.57190635451505,0.127184827073261,dbo:Award in c_e and exists s : (s, dbo:award, e) in G => 'prize' in l_e
0.709839357429719,2689,568,269,0.473591549295775,0.100037188545928,dbo:Award in c_e and exists s : (s, dbo:award, e) in G => 'named' in l_e
0.706140350877193,205,44,21,0.477272727272727,0.102439024390244,dbo:Award in c_e and exists s : (s, dbp:mawards, e) in G => 'a military award of the' in l_e
0.705263157894737,86,19,10,0.526315789473684,0.116279069767442,dbo:Award in c_e and exists s : (s, dbp:decorations, e) in G => 'Executive Order' in l_e
0.700413223140496,867,189,88,0.465608465608466,0.101499423298731,dbo:Award in c_e and exists s : (s, dbp:lower, e) in G => 'The Order of' in l_e
0.697601668404588,867,198,106,0.535353535353535,0.122260668973472,dbo:Award in c_e and exists s : (s, dbp:lower, e) in G => 'Military' in l_e
0.696712619300106,846,189,92,0.486772486772487,0.108747044917258,dbo:Award in c_e and exists s : (s, dbp:higher, e) in G => 'The Order of' in l_e
0.6926246394726,2176,495,244,0.492929292929293,0.112132352941176,dbo:Award in c_e and exists s : (s, dbp:awards, e) in G => 'highest' in l_e
0.690831556503198,846,198,106,0.535353535353535,0.125295508274232,dbo:Award in c_e and exists s : (s, dbp:higher, e) in G => 'Military' in l_e
0.689189189189189,205,52,35,0.673076923076923,0.170731707317073,dbo:Award in c_e and exists s : (s, dbp:mawards, e) in G => 'the United States Armed' in l_e
0.689189189189189,205,52,35,0.673076923076923,0.170731707317073,dbo:Award in c_e and exists s : (s, dbp:mawards, e) in G => 'the United States Armed Forces' in l_e
0.684684684684685,205,53,36,0.679245283018868,0.175609756097561,dbo:Award in c_e and exists s : (s, dbp:mawards, e) in G => 'United States Armed Forces' in l_e
0.684684684684685,205,53,36,0.679245283018868,0.175609756097561,dbo:Award in c_e and exists s : (s, dbp:mawards, e) in G => 'States Armed' in l_e
0.684684684684685,205,53,36,0.679245283018868,0.175609756097561,dbo:Award in c_e and exists s : (s, dbp:mawards, e) in G => 'United States Armed' in l_e
0.684684684684685,205,53,36,0.679245283018868,0.175609756097561,dbo:Award in c_e and exists s : (s, dbp:mawards, e) in G => 'States Armed Forces' in l_e
0.680829015544041,867,210,112,0.533333333333333,0.129181084198385,dbo:Award in c_e and exists s : (s, dbp:lower, e) in G => 'Armed Forces' in l_e
0.678375411635565,205,823,117,0.142162818955043,0.570731707317073,dbo:Award in c_e and exists s : (s, dbp:mawards, e) in G => 'military' in l_e
0.673913043478261,867,216,117,0.541666666666667,0.134948096885813,dbo:Award in c_e and exists s : (s, dbp:lower, e) in G => 'Armed' in l_e
0.672642762284197,2689,663,340,0.512820512820513,0.126441056154704,dbo:Award in c_e and exists s : (s, dbo:award, e) in G => 'decoration' in l_e
0.672081218274112,867,205,87,0.424390243902439,0.100346020761246,dbo:Award in c_e and exists s : (s, dbp:lower, e) in G => 'personnel' in l_e
0.671594508975713,846,210,109,0.519047619047619,0.128841607565012,dbo:Award in c_e and exists s : (s, dbp:higher, e) in G => 'Armed Forces' in l_e
0.668674698795181,43,154,31,0.201298701298701,0.720930232558139,dbo:Award in c_e and exists s : (s, dbp:next, e) in G => 'named in' in l_e
0.668367346938775,867,212,99,0.466981132075472,0.114186851211073,dbo:Award in c_e and exists s : (s, dbp:lower, e) in G => 'The Order' in l_e
0.66516762060507,2176,549,279,0.508196721311475,0.128216911764706,dbo:Award in c_e and exists s : (s, dbp:awards, e) in G => 'Prize' in l_e
0.664670658682635,43,154,30,0.194805194805195,0.697674418604651,dbo:Award in c_e and exists s : (s, dbp:previous, e) in G => 'named in' in l_e
0.664556962025316,846,216,114,0.527777777777778,0.134751773049645,dbo:Award in c_e and exists s : (s, dbp:higher, e) in G => 'Armed' in l_e
0.663874345549738,846,212,103,0.485849056603774,0.121749408983452,dbo:Award in c_e and exists s : (s, dbp:higher, e) in G => 'The Order' in l_e
0.662802950474183,205,834,90,0.107913669064748,0.439024390243902,dbo:Award in c_e and exists s : (s, dbp:mawards, e) in G => 'service' in l_e
0.64963503649635,119,30,12,0.4,0.100840336134454,dbo:Award in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Sciences The' in l_e
0.649016641452345,296,1154,128,0.110918544194107,0.432432432432432,dbo:Award in c_e and exists s : (s, dbp:related, e) in G => 'medal' in l_e
0.648305084745763,205,52,21,0.403846153846154,0.102439024390244,dbo:Award in c_e and exists s : (s, dbp:mawards, e) in G => 'a military award of' in l_e
0.64406779661017,205,53,22,0.415094339622642,0.107317073170732,dbo:Award in c_e and exists s : (s, dbp:mawards, e) in G => 'military award of the' in l_e
0.64343163538874,253,973,107,0.109969167523124,0.422924901185771,dbo:Award in c_e and exists s : (s, dbo:honours, e) in G => 'United' in l_e
0.641350210970464,205,53,21,0.39622641509434,0.102439024390244,dbo:Award in c_e and exists s : (s, dbp:mawards, e) in G => 'is a military award' in l_e
0.638095238095238,2176,568,224,0.394366197183099,0.102941176470588,dbo:Award in c_e and exists s : (s, dbp:awards, e) in G => 'named' in l_e
0.632718524458701,2176,598,280,0.468227424749164,0.128676470588235,dbo:Award in c_e and exists s : (s, dbp:awards, e) in G => 'prize' in l_e
0.631884057971014,2689,727,311,0.427785419532325,0.115656377835627,dbo:Award in c_e and exists s : (s, dbo:award, e) in G => 'was established' in l_e
0.63030303030303,867,243,120,0.493827160493827,0.13840830449827,dbo:Award in c_e and exists s : (s, dbp:lower, e) in G => 'decoration of' in l_e
0.629139072847682,43,138,30,0.217391304347826,0.697674418604651,dbo:Award in c_e and exists s : (s, dbp:previous, e) in G => 'It is named' in l_e
0.629139072847682,43,138,30,0.217391304347826,0.697674418604651,dbo:Award in c_e and exists s : (s, dbp:next, e) in G => 'It is named' in l_e
