value,supA,supB,supAB,condBA,condAB,string
0.882352941176471,17,15,15,1,0.882352941176471,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'local' in l_e(c,p,so)
0.705882352941177,16,17,12,0.705882352941177,0.75,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'First' in l_e(c,p,so)
0.705882352941177,16,17,12,0.705882352941177,0.75,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'is a First' in l_e(c,p,so)
0.705882352941177,16,17,12,0.705882352941177,0.75,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'a First' in l_e(c,p,so)
0.6875,16,15,11,0.733333333333333,0.6875,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'Nations' in l_e(c,p,so)
0.6875,16,15,11,0.733333333333333,0.6875,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'a First Nations' in l_e(c,p,so)
0.6875,16,15,11,0.733333333333333,0.6875,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'First Nations' in l_e(c,p,so)
0.6875,16,15,11,0.733333333333333,0.6875,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => ' is a First Nations ' in l_e(c,p,so)
0.6875,16,15,11,0.733333333333333,0.6875,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'is a First Nations' in l_e(c,p,so)
0.611111111111111,18,17,11,0.647058823529412,0.611111111111111,dbo:RadioStation in c_e and (e, dbo:city, dbr:Portland,_Oregon) in G => 'Oregon' in l_e(c,p,os)
0.611111111111111,18,17,11,0.647058823529412,0.611111111111111,dbo:RadioStation in c_e and (e, dbp:city, dbr:Portland,_Oregon) in G => 'Oregon' in l_e(c,p,os)
0.555555555555556,15,18,10,0.555555555555556,0.666666666666667,dbo:RadioStation in c_e and (e, dbo:broadcastArea, dbr:Reno,_Nevada) in G => 'Nevada' in l_e(c,p,os)
0.555555555555556,15,18,10,0.555555555555556,0.666666666666667,dbo:RadioStation in c_e and (e, dbo:broadcastArea, dbr:Reno,_Nevada) in G => ' Nevada' in l_e(c,p,os)
0.541666666666667,17,24,13,0.541666666666667,0.764705882352941,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'is a Bosnian' in l_e(c,p,so)
0.52,17,25,13,0.52,0.764705882352941,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'a Bosnian' in l_e(c,p,so)
0.52,17,25,13,0.52,0.764705882352941,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'Bosnian' in l_e(c,p,so)
0.394736842105263,38,32,15,0.46875,0.394736842105263,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Global_(company)) in G => 'part' in l_e(c,p,os)
0.394736842105263,38,32,15,0.46875,0.394736842105263,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Global_(company)) in G => 'part of the' in l_e(c,p,os)
0.394736842105263,38,28,15,0.535714285714286,0.394736842105263,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Global_(company)) in G => 'as part of' in l_e(c,p,os)
0.394736842105263,38,28,15,0.535714285714286,0.394736842105263,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Global_(company)) in G => 'as part' in l_e(c,p,os)
0.394736842105263,38,32,15,0.46875,0.394736842105263,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Global_(company)) in G => 'part of' in l_e(c,p,os)
0.394736842105263,38,28,15,0.535714285714286,0.394736842105263,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Global_(company)) in G => 'as part of the' in l_e(c,p,os)
0.375,64,25,24,0.96,0.375,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Hot_Adult_Contemporary) in G => 'a Hot' in l_e(c,p,so)
0.341463414634146,38,41,14,0.341463414634146,0.368421052631579,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Global_(company)) in G => 'network' in l_e(c,p,os)
0.334365325077399,194,323,108,0.334365325077399,0.556701030927835,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'a radio station on' in l_e(c,p,so)
