value,supA,supB,supAB,condBA,condAB,string
1,20,114,20,0.175438596491228,1,dbo:Island in c_e and 'New Guinea' in l_e(c,p,os) => (e, dbp:country, dbr:Papua_New_Guinea) in G
1,18,114,18,0.157894736842105,1,dbo:Island in c_e and ' New Guinea. ' in l_e(c,p,os) => (e, dbp:country, dbr:Papua_New_Guinea) in G
1,20,114,20,0.175438596491228,1,dbo:Island in c_e and 'Guinea' in l_e(c,p,os) => (e, dbp:country, dbr:Papua_New_Guinea) in G
1,15,114,15,0.131578947368421,1,dbo:Island in c_e and 'in Papua' in l_e(c,p,so) => (e, dbp:country, dbr:Papua_New_Guinea) in G
1,31,114,31,0.271929824561404,1,dbo:Island in c_e and 'Papua' in l_e(c,p,so) => (e, dbp:country, dbr:Papua_New_Guinea) in G
1,33,162,33,0.203703703703704,1,dbo:Island in c_e and 'tralia' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
1,27,162,27,0.166666666666667,1,dbo:Island in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
1,36,46,36,0.782608695652174,1,dbo:Island in c_e and 'Florida' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Florida_Keys) in G
1,18,52,18,0.346153846153846,1,dbo:Island in c_e and 'of the British' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Virgin_Islands) in G
1,21,52,21,0.403846153846154,1,dbo:Island in c_e and 'British' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Virgin_Islands) in G
1,20,52,20,0.384615384615385,1,dbo:Island in c_e and 'the British' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Virgin_Islands) in G
1,32,74,32,0.432432432432432,1,dbo:Island in c_e and 'and Middle' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Andaman_Islands) in G
1,26,74,26,0.351351351351351,1,dbo:Island in c_e and 'the South' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Andaman_Islands) in G
1,32,74,32,0.432432432432432,1,dbo:Island in c_e and 'North and' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Andaman_Islands) in G
1,32,74,32,0.432432432432432,1,dbo:Island in c_e and 'belongs to the North and' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Andaman_Islands) in G
1,32,74,32,0.432432432432432,1,dbo:Island in c_e and 'to the North and Middle' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Andaman_Islands) in G
1,32,74,32,0.432432432432432,1,dbo:Island in c_e and ' belongs to the North and Middle ' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Andaman_Islands) in G
1,25,74,25,0.337837837837838,1,dbo:Island in c_e and ' belongs to the South ' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Andaman_Islands) in G
1,32,74,32,0.432432432432432,1,dbo:Island in c_e and 'the North and Middle' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Andaman_Islands) in G
1,32,74,32,0.432432432432432,1,dbo:Island in c_e and 'to the North and' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Andaman_Islands) in G
1,32,74,32,0.432432432432432,1,dbo:Island in c_e and 'belongs to the North' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Andaman_Islands) in G
