value,supA,supB,supAB,condBA,condAB,string
0.841459357848609,143,147,122,0.829931972789116,0.853146853146853,dbo:Rower in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.833353427938738,143,145,120,0.827586206896552,0.839160839160839,dbo:Rower in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.796728002648383,125,147,108,0.73469387755102,0.864,dbo:Rower in c_e and 'gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.7873482338707,125,145,106,0.731034482758621,0.848,dbo:Rower in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.745799524816778,36,42,29,0.69047619047619,0.805555555555556,dbo:Rower in c_e and 'silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.745799524816778,36,42,29,0.69047619047619,0.805555555555556,dbo:Rower in c_e and 'silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.745509927255579,197,145,126,0.868965517241379,0.639593908629442,dbo:Rower in c_e and 'born' in l_e => exists s : (s, dbp:gold, e) in G
0.740421062810754,197,147,126,0.857142857142857,0.639593908629442,dbo:Rower in c_e and 'born' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.740012869900955,23,42,23,0.547619047619048,1,dbo:Rower in c_e and 'the silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.740012869900955,23,42,23,0.547619047619048,1,dbo:Rower in c_e and 'the silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.740012869900955,23,42,23,0.547619047619048,1,dbo:Rower in c_e and 'the silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.740012869900955,23,42,23,0.547619047619048,1,dbo:Rower in c_e and 'the silver' in l_e => exists s : (s, dbp:silver, e) in G
0.723746864455746,22,42,22,0.523809523809524,1,dbo:Rower in c_e and 'won the silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.723746864455746,22,42,22,0.523809523809524,1,dbo:Rower in c_e and 'won the silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.723746864455746,22,42,22,0.523809523809524,1,dbo:Rower in c_e and 'won the silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.723746864455746,22,42,22,0.523809523809524,1,dbo:Rower in c_e and 'won the silver' in l_e => exists s : (s, dbp:silver, e) in G
0.706094922982032,245,147,134,0.91156462585034,0.546938775510204,dbo:Rower in c_e and 'rower' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.700336703982024,245,145,132,0.910344827586207,0.538775510204082,dbo:Rower in c_e and 'rower' in l_e => exists s : (s, dbp:gold, e) in G
0.697731161739833,47,42,31,0.738095238095238,0.659574468085106,dbo:Rower in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.697731161739833,47,42,31,0.738095238095238,0.659574468085106,dbo:Rower in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.691699903536065,244,147,131,0.891156462585034,0.536885245901639,dbo:Rower in c_e and 'German' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.688874763702142,203,147,119,0.80952380952381,0.586206896551724,dbo:Rower in c_e and 'Olympics' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.685821026578696,244,145,129,0.889655172413793,0.528688524590164,dbo:Rower in c_e and 'German' in l_e => exists s : (s, dbp:gold, e) in G
0.681952053815424,203,145,117,0.806896551724138,0.576354679802956,dbo:Rower in c_e and 'Olympics' in l_e => exists s : (s, dbp:gold, e) in G
0.662349451460219,198,147,113,0.768707482993197,0.570707070707071,dbo:Rower in c_e and 'medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.661437827766148,24,42,21,0.5,0.875,dbo:Rower in c_e and 'silver medal in' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.661437827766148,24,42,21,0.5,0.875,dbo:Rower in c_e and 'silver medal in' in l_e => exists s : (s, dbp:silver, e) in G
0.655098164411773,198,145,111,0.76551724137931,0.560606060606061,dbo:Rower in c_e and 'medal' in l_e => exists s : (s, dbp:gold, e) in G
0.650664589086721,81,147,71,0.482993197278912,0.876543209876543,dbo:Rower in c_e and 'the gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.650664589086721,81,147,71,0.482993197278912,0.876543209876543,dbo:Rower in c_e and 'won the gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.645909287751311,81,145,70,0.482758620689655,0.864197530864197,dbo:Rower in c_e and 'the gold' in l_e => exists s : (s, dbp:gold, e) in G
0.645909287751311,81,145,70,0.482758620689655,0.864197530864197,dbo:Rower in c_e and 'won the gold' in l_e => exists s : (s, dbp:gold, e) in G
0.645497224367903,80,147,70,0.476190476190476,0.875,dbo:Rower in c_e and 'won the gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.645497224367903,80,147,70,0.476190476190476,0.875,dbo:Rower in c_e and 'the gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.641939660507735,189,147,107,0.727891156462585,0.566137566137566,dbo:Rower in c_e and 'Summer Olympics' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.640648916710829,80,145,69,0.475862068965517,0.8625,dbo:Rower in c_e and 'the gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.640648916710829,80,145,69,0.475862068965517,0.8625,dbo:Rower in c_e and 'won the gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.636904761904762,192,147,107,0.727891156462585,0.557291666666667,dbo:Rower in c_e and 'Summer' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.636209010280352,17,42,17,0.404761904761905,1,dbo:Rower in c_e and 'the silver medal in' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.636209010280352,17,42,17,0.404761904761905,1,dbo:Rower in c_e and 'the silver medal in' in l_e => exists s : (s, dbp:silver, e) in G
0.634270329256156,189,145,105,0.724137931034483,0.555555555555556,dbo:Rower in c_e and 'Summer Olympics' in l_e => exists s : (s, dbp:gold, e) in G
0.632484733295646,221,147,114,0.775510204081633,0.515837104072398,dbo:Rower in c_e and 'German rower' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.629295583199567,192,145,105,0.724137931034483,0.546875,dbo:Rower in c_e and 'Summer' in l_e => exists s : (s, dbp:gold, e) in G
0.625659271574173,221,145,112,0.772413793103448,0.506787330316742,dbo:Rower in c_e and 'German rower' in l_e => exists s : (s, dbp:gold, e) in G
0.624980927386742,113,145,80,0.551724137931034,0.707964601769911,dbo:Rower in c_e and 'Germany' in l_e => exists s : (s, dbp:gold, e) in G
0.620714796106935,113,147,80,0.54421768707483,0.707964601769911,dbo:Rower in c_e and 'Germany' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.617213399848368,16,42,16,0.380952380952381,1,dbo:Rower in c_e and 'won the silver medal in' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.617213399848368,16,42,16,0.380952380952381,1,dbo:Rower in c_e and 'won the silver medal in' in l_e => exists s : (s, dbp:silver, e) in G
0.597614304667197,15,42,15,0.357142857142857,1,dbo:Rower in c_e and 'the silver medal in the' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.597614304667197,15,42,15,0.357142857142857,1,dbo:Rower in c_e and 'the silver medal in the' in l_e => exists s : (s, dbp:silver, e) in G
0.593335835588163,192,145,99,0.682758620689655,0.515625,dbo:Rower in c_e and 'competed' in l_e => exists s : (s, dbp:gold, e) in G
0.589285714285714,192,147,99,0.673469387755102,0.515625,dbo:Rower in c_e and 'competed' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.586555725441001,20,42,17,0.404761904761905,0.85,dbo:Rower in c_e and 'silver medal in the' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.586555725441001,20,42,17,0.404761904761905,0.85,dbo:Rower in c_e and 'silver medal in the' in l_e => exists s : (s, dbp:silver, e) in G
0.582757215535795,77,147,62,0.421768707482993,0.805194805194805,dbo:Rower in c_e and 'gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.579017596691313,187,147,96,0.653061224489796,0.513368983957219,dbo:Rower in c_e and 'rower who' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.575883048852809,197,147,98,0.666666666666667,0.49746192893401,dbo:Rower in c_e and 'a German' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.570851372035185,187,145,94,0.648275862068965,0.502673796791444,dbo:Rower in c_e and 'rower who' in l_e => exists s : (s, dbp:gold, e) in G
0.570144571633248,181,147,93,0.63265306122449,0.513812154696133,dbo:Rower in c_e and 'German rower who' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.568007563623298,197,145,96,0.662068965517241,0.487309644670051,dbo:Rower in c_e and 'a German' in l_e => exists s : (s, dbp:gold, e) in G
0.562775836083214,92,145,65,0.448275862068966,0.706521739130435,dbo:Rower in c_e and 'member' in l_e => exists s : (s, dbp:gold, e) in G
0.561717693332904,181,145,91,0.627586206896552,0.502762430939227,dbo:Rower in c_e and 'German rower who' in l_e => exists s : (s, dbp:gold, e) in G
