value,supA,supB,supAB,condBA,condAB,string
0.898089171974522,16,157,16,0.101910828025478,1,dbo:RoadTunnel in c_e and 'in each direction The' in l_e => (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:RoadTunnel in c_e and 'twin-tube tunnel carrying two' in l_e => (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:RoadTunnel in c_e and 'a highway tunnel constructed' in l_e => (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:RoadTunnel in c_e and 'Tüneli is a highway' in l_e => (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:RoadTunnel in c_e and 'tunnel carrying two lanes' in l_e => (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:RoadTunnel in c_e and 'ft)-long twin-tube tunnel carrying two' in l_e => (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:RoadTunnel in c_e and 'Tüneli is a highway tunnel' in l_e => (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:RoadTunnel in c_e and 'traffic in each direction The' in l_e => (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:RoadTunnel in c_e and 'twin-tube tunnel carrying two lanes' in l_e => (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:RoadTunnel in c_e and 'is a highway tunnel constructed' in l_e => (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:RoadTunnel in c_e and 'tunnel carrying two lanes of' in l_e => (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:RoadTunnel in c_e and 'tunnel carrying two' in l_e => (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:RoadTunnel in c_e and 'It is situated' in l_e => (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894409937888199,17,161,17,0.105590062111801,1,dbo:RoadTunnel in c_e and 'Province northern Turkey' in l_e => (e, dbo:numberOfLanes, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.894409937888199,17,161,17,0.105590062111801,1,dbo:RoadTunnel in c_e and 'highway tunnel constructed' in l_e => (e, dbo:numberOfLanes, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.894409937888199,17,161,17,0.105590062111801,1,dbo:RoadTunnel in c_e and 'northern Turkey' in l_e => (e, dbo:numberOfLanes, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.894409937888199,17,161,17,0.105590062111801,1,dbo:RoadTunnel in c_e and 'Province northern' in l_e => (e, dbo:numberOfLanes, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.89171974522293,17,157,17,0.10828025477707,1,dbo:RoadTunnel in c_e and 'northern Turkey' in l_e => (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89171974522293,17,157,17,0.10828025477707,1,dbo:RoadTunnel in c_e and 'Province northern' in l_e => (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89171974522293,17,157,17,0.10828025477707,1,dbo:RoadTunnel in c_e and 'Province northern Turkey' in l_e => (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89171974522293,17,157,17,0.10828025477707,1,dbo:RoadTunnel in c_e and 'highway tunnel constructed' in l_e => (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
