value,supA,supB,supAB,condBA,condAB,string
1,1138,160,160,1,0.140597539543058,dbo:SportsTeam in c_e and exists o : (e, dbo:league, o) in G => 'team' in l_e(c,p,so)
1,812,99,99,1,0.12192118226601,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'teams that represent' in l_e(c,p,os)
1,812,133,133,1,0.163793103448276,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'the athletic teams' in l_e(c,p,os)
1,812,97,97,1,0.119458128078818,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'athletic teams that' in l_e(c,p,os)
1,812,134,134,1,0.165024630541872,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'are the athletic' in l_e(c,p,os)
1,812,136,136,1,0.167487684729064,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'the athletic' in l_e(c,p,os)
1,812,101,101,1,0.124384236453202,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'teams that' in l_e(c,p,os)
1,812,99,99,1,0.12192118226601,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'that represent' in l_e(c,p,os)
1,812,145,145,1,0.178571428571429,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'athletic teams' in l_e(c,p,os)
1,812,196,196,1,0.241379310344828,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'teams' in l_e(c,p,os)
1,812,150,150,1,0.184729064039409,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'athletic' in l_e(c,p,os)
1,812,112,112,1,0.137931034482759,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'represent' in l_e(c,p,os)
1,812,94,94,1,0.11576354679803,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'the athletic teams that represent' in l_e(c,p,os)
1,812,96,96,1,0.118226600985222,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'are the athletic teams that' in l_e(c,p,os)
1,812,96,96,1,0.118226600985222,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'the athletic teams that' in l_e(c,p,os)
1,812,131,131,1,0.161330049261084,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'are the athletic teams' in l_e(c,p,os)
1,812,95,95,1,0.116995073891626,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'athletic teams that represent' in l_e(c,p,os)
1,812,218,218,1,0.268472906403941,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'the athletic teams that' in l_e(c,p,so)
1,812,227,227,1,0.279556650246305,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'athletic teams that represent' in l_e(c,p,so)
1,812,304,304,1,0.374384236453202,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'are the athletic teams' in l_e(c,p,so)
1,812,216,216,1,0.266009852216749,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'are the athletic teams that' in l_e(c,p,so)
1,812,214,214,1,0.263546798029557,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'the athletic teams that represent' in l_e(c,p,so)
1,812,485,485,1,0.597290640394089,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'teams' in l_e(c,p,so)
1,812,89,89,1,0.109605911330049,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'representing' in l_e(c,p,so)
