value,supA,supB,supAB,condBA,condAB,string
1,541,91,91,1,0.168207024029575,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'Canal is a' in l_e
1,541,61,61,1,0.11275415896488,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'Canal was a' in l_e
1,541,63,63,1,0.11645101663586,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'part of the' in l_e
1,541,108,108,1,0.199630314232902,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'the River' in l_e
1,541,84,84,1,0.155268022181146,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'opened in' in l_e
1,541,68,68,1,0.125693160813309,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'Canal de' in l_e
1,541,59,59,1,0.1090573012939,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'known as' in l_e
1,541,60,60,1,0.11090573012939,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'connects the' in l_e
1,541,87,87,1,0.160813308687616,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'Canal was' in l_e
1,541,79,79,1,0.146025878003697,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'The Canal' in l_e
1,541,56,56,1,0.103512014787431,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'Navigation' in l_e
1,541,60,60,1,0.11090573012939,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'route' in l_e
1,541,92,92,1,0.170055452865065,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'connects' in l_e
1,541,173,173,1,0.319778188539741,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'England' in l_e
1,541,59,59,1,0.1090573012939,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'waterway' in l_e
1,541,69,69,1,0.127541589648799,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'known' in l_e
1,541,63,63,1,0.11645101663586,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
1,541,55,55,1,0.101663585951941,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'section' in l_e
1,541,113,113,1,0.208872458410351,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'locks' in l_e
1,541,105,105,1,0.194085027726433,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'opened' in l_e
1,541,67,67,1,0.123844731977819,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'length' in l_e
1,541,81,81,1,0.149722735674677,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'river' in l_e
1,541,60,60,1,0.11090573012939,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'canals' in l_e
1,541,114,114,1,0.210720887245841,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'long' in l_e
1,541,60,60,1,0.11090573012939,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'France' in l_e
1,541,62,62,1,0.11460258780037,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'Junction' in l_e
1,296,30,30,1,0.101351351351351,dbo:Canal in c_e and exists o : (e, dbp:dateCompleted, o) in G => 'grid reference' in l_e
1,296,30,30,1,0.101351351351351,dbo:Canal in c_e and exists o : (e, dbp:dateCompleted, o) in G => 'grid' in l_e
1,296,30,30,1,0.101351351351351,dbo:Canal in c_e and exists o : (e, dbp:dateCompleted, o) in G => 'reference' in l_e
1,369,52,52,1,0.140921409214092,dbo:Canal in c_e and exists o : (e, dbp:status, o) in G => 'West' in l_e
1,542,91,91,1,0.16789667896679,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'Canal is a' in l_e
1,542,63,63,1,0.116236162361624,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'part of the' in l_e
1,542,61,61,1,0.112546125461255,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'Canal was a' in l_e
1,542,63,63,1,0.116236162361624,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
1,542,69,69,1,0.127306273062731,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
1,542,59,59,1,0.108856088560886,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'waterway' in l_e
1,542,105,105,1,0.193726937269373,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'opened' in l_e
1,542,113,113,1,0.208487084870849,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'locks' in l_e
1,542,113,113,1,0.208487084870849,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'near' in l_e
1,542,55,55,1,0.101476014760148,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'section' in l_e
1,542,92,92,1,0.169741697416974,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'miles' in l_e
1,542,92,92,1,0.169741697416974,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'connects' in l_e
1,542,56,56,1,0.103321033210332,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'Navigation' in l_e
1,542,60,60,1,0.11070110701107,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'route' in l_e
1,542,173,173,1,0.319188191881919,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'England' in l_e
1,542,114,114,1,0.210332103321033,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'long' in l_e
1,542,60,60,1,0.11070110701107,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'canals' in l_e
1,542,81,81,1,0.149446494464945,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'river' in l_e
1,542,60,60,1,0.11070110701107,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'France' in l_e
1,542,62,62,1,0.114391143911439,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'Junction' in l_e
1,542,67,67,1,0.123616236162362,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'length' in l_e
1,542,68,68,1,0.125461254612546,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'Canal de' in l_e
1,542,59,59,1,0.108856088560886,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'known as' in l_e
1,542,84,84,1,0.154981549815498,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'opened in' in l_e
1,542,108,108,1,0.199261992619926,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'the River' in l_e
1,542,60,60,1,0.11070110701107,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'connects the' in l_e
1,542,79,79,1,0.145756457564576,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'The Canal' in l_e
1,542,87,87,1,0.160516605166052,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'Canal was' in l_e
0.995604395604396,542,455,453,0.995604395604396,0.835793357933579,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'Canal' in l_e
0.995604395604396,542,455,453,0.995604395604396,0.835793357933579,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'canal' in l_e
0.99492385786802,541,197,196,0.99492385786802,0.362292051756007,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'River' in l_e
0.99492385786802,542,197,196,0.99492385786802,0.361623616236162,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'River' in l_e
0.994475138121547,541,181,180,0.994475138121547,0.33271719038817,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'a canal' in l_e
0.994475138121547,542,181,180,0.994475138121547,0.33210332103321,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'a canal' in l_e
0.993406593406593,541,455,452,0.993406593406593,0.835489833641405,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'Canal' in l_e
0.993406593406593,541,455,452,0.993406593406593,0.835489833641405,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'canal' in l_e
0.993197278911565,541,147,146,0.993197278911565,0.269870609981516,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'is a canal' in l_e
0.993197278911565,542,147,146,0.993197278911565,0.269372693726937,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'is a canal' in l_e
0.992957746478873,542,142,141,0.992957746478873,0.260147601476015,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'the canal' in l_e
0.991596638655462,541,119,118,0.991596638655462,0.2181146025878,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'built' in l_e
0.991596638655462,542,119,118,0.991596638655462,0.217712177121771,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'built' in l_e
0.991379310344828,542,116,115,0.991379310344828,0.212177121771218,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'Canal is' in l_e
0.991150442477876,541,113,112,0.991150442477876,0.207024029574861,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'near' in l_e
0.990825688073395,541,109,108,0.990825688073395,0.199630314232902,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'a canal in' in l_e
0.990825688073395,542,109,108,0.990825688073395,0.199261992619926,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'a canal in' in l_e
0.990243902439024,542,205,203,0.990243902439024,0.374538745387454,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'canal in' in l_e
0.98936170212766,541,94,93,0.98936170212766,0.171903881700555,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'part' in l_e
0.98936170212766,541,94,93,0.98936170212766,0.171903881700555,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'is a canal in' in l_e
0.98936170212766,542,94,93,0.98936170212766,0.171586715867159,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'is a canal in' in l_e
