value,supA,supB,supAB,condBA,condAB,string
1,39,347,39,0.112391930835735,1,dbo:Artist in c_e and exists p : (e, p, dbr:Leningrad) in G => 'Russian' in l_e
1,18,17,17,1,0.944444444444444,dbo:Artist in c_e and exists p : (e, p, dbr:Norwich_School_of_painters) in G => 'the Norwich School of painters' in l_e
1,18,17,17,1,0.944444444444444,dbo:Artist in c_e and exists p : (e, p, dbr:Norwich_School_of_painters) in G => 'Norwich School of painters' in l_e
1,26,139,26,0.18705035971223,1,dbo:Artist in c_e and exists p : (e, p, "New Zealander"@en) in G => 'New Zealand' in l_e
1,26,141,26,0.184397163120567,1,dbo:Artist in c_e and exists p : (e, p, "New Zealander"@en) in G => 'Zealand' in l_e
1,18,35,18,0.514285714285714,1,dbo:Artist in c_e and exists p : (e, p, "Latvian"@en) in G => 'Latvian' in l_e
1,41,63,41,0.650793650793651,1,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(visual_art)) in G => 'of the Leningrad' in l_e
1,41,76,41,0.539473684210526,1,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(visual_art)) in G => 'Leningrad' in l_e
1,41,347,41,0.118155619596542,1,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(visual_art)) in G => 'Russian' in l_e
1,41,64,41,0.640625,1,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(visual_art)) in G => 'the Leningrad' in l_e
1,41,15,15,1,0.365853658536585,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(visual_art)) in G => 'Russian Soviet' in l_e
1,17,141,17,0.120567375886525,1,dbo:Artist in c_e and exists p : (e, p, dbr:Elam_School_of_Fine_Arts) in G => 'Zealand' in l_e
1,17,139,17,0.122302158273381,1,dbo:Artist in c_e and exists p : (e, p, dbr:Elam_School_of_Fine_Arts) in G => 'New Zealand' in l_e
1,189,25,25,1,0.132275132275132,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'school of painting most famous' in l_e
1,189,21,21,1,0.111111111111111,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'member of the Leningrad Union' in l_e
1,189,21,21,1,0.111111111111111,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'Union of Artists of Russian' in l_e
1,189,21,21,1,0.111111111111111,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'of Artists of Russian Federation' in l_e
1,189,23,23,1,0.121693121693122,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'member of the Saint Petersburg' in l_e
1,189,22,22,1,0.116402116402116,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'the Leningrad Union of Artists' in l_e
1,189,22,22,1,0.116402116402116,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'a member of the Saint' in l_e
1,189,28,28,1,0.148148148148148,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'Leningrad school of painting most' in l_e
1,189,21,21,1,0.111111111111111,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'Union of Artists before 1992' in l_e
1,189,20,20,1,0.105820105820106,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'branch of Union of Artists' in l_e
1,189,25,25,1,0.132275132275132,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'of painting most famous for' in l_e
1,189,23,23,1,0.121693121693122,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'painting most famous for his' in l_e
1,189,21,21,1,0.111111111111111,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'of the Leningrad Union of' in l_e
1,189,20,20,1,0.105820105820106,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'Leningrad branch of Union of' in l_e
1,189,23,23,1,0.121693121693122,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'a member of the Leningrad' in l_e
1,189,21,21,1,0.111111111111111,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'Petersburg Union of Artists before' in l_e
1,189,20,20,1,0.105820105820106,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'Leningrad branch of Union' in l_e
1,189,21,21,1,0.111111111111111,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'Union of Artists before' in l_e
1,189,23,23,1,0.121693121693122,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'member of the Saint' in l_e
1,189,21,21,1,0.111111111111111,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'Artists of Russian Federation' in l_e
1,189,28,28,1,0.148148148148148,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'school of painting most' in l_e
1,189,21,21,1,0.111111111111111,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'of Artists before 1992' in l_e
1,189,20,20,1,0.105820105820106,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'branch of Union of' in l_e
1,189,21,21,1,0.111111111111111,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'of the Leningrad Union' in l_e
1,189,22,22,1,0.116402116402116,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'Leningrad Union of Artists' in l_e
1,189,25,25,1,0.132275132275132,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'of painting most famous' in l_e
1,189,21,21,1,0.111111111111111,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'of Artists of Russian' in l_e
1,189,25,25,1,0.132275132275132,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'painting most famous for' in l_e
1,189,19,19,1,0.100529100529101,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'the Leningrad branch of' in l_e
1,189,27,27,1,0.142857142857143,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'the Leningrad Union of' in l_e
1,189,27,27,1,0.142857142857143,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'the Leningrad Union' in l_e
1,189,23,23,1,0.121693121693122,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'of Russian Federation' in l_e
1,189,21,21,1,0.111111111111111,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'Artists of Russian' in l_e
1,189,27,27,1,0.142857142857143,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'Leningrad Union of' in l_e
1,189,19,19,1,0.100529100529101,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'the Leningrad branch' in l_e
1,189,28,28,1,0.148148148148148,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'of painting most' in l_e
1,189,21,21,1,0.111111111111111,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'of Artists before' in l_e
1,189,21,21,1,0.111111111111111,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'Artists before 1992' in l_e
1,189,25,25,1,0.132275132275132,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'painting most famous' in l_e
1,189,21,21,1,0.111111111111111,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'Leningrad branch of' in l_e
1,189,20,20,1,0.105820105820106,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'branch of Union' in l_e
1,189,23,23,1,0.121693121693122,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'before 1992' in l_e
1,189,27,27,1,0.142857142857143,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'Leningrad Union' in l_e
1,189,21,21,1,0.111111111111111,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'Leningrad branch' in l_e
1,189,26,26,1,0.137566137566138,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'Leningrad USSR' in l_e
1,189,21,21,1,0.111111111111111,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'Artists before' in l_e
1,42,339,42,0.123893805309735,1,dbo:Artist in c_e and exists p : (e, p, dbr:Italians) in G => 'Italian' in l_e
1,16,59,16,0.271186440677966,1,dbo:Artist in c_e and exists p : (e, p, dbr:Armenia) in G => 'Armenian' in l_e
1,51,347,51,0.146974063400576,1,dbo:Artist in c_e and exists p : (e, p, dbr:Repin_Institute_of_Arts) in G => 'Russian' in l_e
1,51,15,15,1,0.294117647058824,dbo:Artist in c_e and exists p : (e, p, dbr:Repin_Institute_of_Arts) in G => 'Russian Soviet' in l_e
1,17,33,17,0.515151515151515,1,dbo:Artist in c_e and exists p : (e, p, "Turkish"@en) in G => 'Turkish' in l_e
1,17,25,17,0.68,1,dbo:Artist in c_e and exists p : (e, p, "Turkish"@en) in G => 'a Turkish' in l_e
1,68,15,15,1,0.220588235294118,dbo:Artist in c_e and exists p : (e, p, dbr:Imperial_Academy_of_Arts) in G => 'Russian Soviet' in l_e
0.981481481481482,54,93,53,0.56989247311828,0.981481481481482,dbo:Artist in c_e and exists p : (e, p, "Danish"@en) in G => 'Danish' in l_e
0.981132075471698,189,53,52,0.981132075471698,0.275132275132275,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'the Leningrad school of painting' in l_e
0.981132075471698,189,53,52,0.981132075471698,0.275132275132275,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'of the Leningrad school of' in l_e
0.981132075471698,189,53,52,0.981132075471698,0.275132275132275,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'of the Leningrad school' in l_e
0.981132075471698,189,53,52,0.981132075471698,0.275132275132275,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'Leningrad school of painting' in l_e
0.981132075471698,189,53,52,0.981132075471698,0.275132275132275,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'the Leningrad school of' in l_e
0.981132075471698,189,53,52,0.981132075471698,0.275132275132275,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'the Leningrad school' in l_e
0.981132075471698,189,53,52,0.981132075471698,0.275132275132275,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'Leningrad school of' in l_e
0.981132075471698,189,53,52,0.981132075471698,0.275132275132275,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'Leningrad school' in l_e
0.980392156862745,51,76,50,0.657894736842105,0.980392156862745,dbo:Artist in c_e and exists p : (e, p, dbr:Repin_Institute_of_Arts) in G => 'Leningrad' in l_e
0.98,189,50,49,0.98,0.259259259259259,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'representatives of the Leningrad' in l_e
0.977777777777778,45,84,44,0.523809523809524,0.977777777777778,dbo:Artist in c_e and exists p : (e, p, "Swedish"@en) in G => 'Swedish' in l_e
0.977272727272727,189,44,43,0.977272727272727,0.227513227513228,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'representatives of the Leningrad school' in l_e
0.975609756097561,123,41,40,0.975609756097561,0.32520325203252,dbo:Artist in c_e and exists p : (e, p, dbr:Saint_Petersburg) in G => 'and worked in Leningrad' in l_e
0.975609756097561,123,41,40,0.975609756097561,0.32520325203252,dbo:Artist in c_e and exists p : (e, p, dbr:Saint_Petersburg) in G => 'lived and worked in Leningrad' in l_e
0.975609756097561,123,41,40,0.975609756097561,0.32520325203252,dbo:Artist in c_e and exists p : (e, p, dbr:Saint_Petersburg) in G => 'worked in Leningrad' in l_e
0.975609756097561,189,41,40,0.975609756097561,0.211640211640212,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'lived and worked in Leningrad' in l_e
0.975609756097561,189,41,40,0.975609756097561,0.211640211640212,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'and worked in Leningrad' in l_e
0.975609756097561,189,41,40,0.975609756097561,0.211640211640212,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'worked in Leningrad' in l_e
0.973333333333333,75,347,73,0.210374639769452,0.973333333333333,dbo:Artist in c_e and exists p : (e, p, "Russian"@en) in G => 'Russian' in l_e
0.972222222222222,36,347,35,0.100864553314121,0.972222222222222,dbo:Artist in c_e and exists p : (e, p, dbr:Russians) in G => 'Russian' in l_e
0.972222222222222,189,36,35,0.972222222222222,0.185185185185185,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'Soviet Russian painter' in l_e
0.972222222222222,36,139,35,0.251798561151079,0.972222222222222,dbo:Artist in c_e and exists p : (e, p, "Chinese"@en) in G => 'Chinese' in l_e
0.970588235294118,68,347,66,0.190201729106628,0.970588235294118,dbo:Artist in c_e and exists p : (e, p, dbr:Imperial_Academy_of_Arts) in G => 'Russian' in l_e
0.96969696969697,189,33,32,0.96969696969697,0.169312169312169,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'a Soviet Russian painter' in l_e
0.964285714285714,28,141,27,0.191489361702128,0.964285714285714,dbo:Artist in c_e and exists p : (e, p, dbr:Auckland) in G => 'Zealand' in l_e
0.964285714285714,28,139,27,0.194244604316547,0.964285714285714,dbo:Artist in c_e and exists p : (e, p, dbr:Auckland) in G => 'New Zealand' in l_e
0.964285714285714,28,59,27,0.457627118644068,0.964285714285714,dbo:Artist in c_e and exists p : (e, p, dbr:Armenians) in G => 'Armenian' in l_e
0.964285714285714,189,28,27,0.964285714285714,0.142857142857143,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'one of representatives of the' in l_e
0.964285714285714,189,28,27,0.964285714285714,0.142857142857143,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'of representatives of the Leningrad' in l_e
0.964285714285714,189,28,27,0.964285714285714,0.142857142857143,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'as one of representatives of' in l_e
0.964285714285714,189,28,27,0.964285714285714,0.142857142857143,dbo:Artist in c_e and exists p : (e, p, dbr:Realism_(arts)) in G => 'one of representatives of' in l_e
