value,supA,supB,supAB,condBA,condAB,string
0.980049003675306,101,99,98,0.98989898989899,0.97029702970297,dbo:Town in c_e and 'Slovakia' in l_e => exists s : (s, dbp:list, e) in G
0.973328526784575,57,54,54,1,0.947368421052632,dbo:Town in c_e and 'Census Division' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.953312661956475,53,54,51,0.944444444444444,0.962264150943396,dbo:Town in c_e and 'Census Division No' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.944444444444444,54,54,51,0.944444444444444,0.944444444444444,dbo:Town in c_e and 'Division No' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.909028380422557,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'a rural municipality RM in' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.909028380422557,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'rural municipality RM in the' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.909028380422557,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'municipality RM in the Canadian' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.909028380422557,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'is a rural municipality RM' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.909028380422557,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'RM in the Canadian province' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.909028380422557,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'rural municipality RM in' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.909028380422557,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'RM in the Canadian' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.909028380422557,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'a rural municipality RM' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.909028380422557,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'municipality RM in the' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.909028380422557,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'RM in the' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.909028380422557,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'municipality RM in' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.909028380422557,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'rural municipality RM' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.909028380422557,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'RM in' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.909028380422557,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'municipality RM' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.903525331516144,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'and SARM' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.903525331516144,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'SARM Division' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.903525331516144,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'Saskatchewan within' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.903525331516144,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'and SARM Division' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.903525331516144,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'SARM Division No' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.903525331516144,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'of Saskatchewan within' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.903525331516144,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'Saskatchewan within Census' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.903525331516144,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'SARM' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.903525331516144,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'of Saskatchewan within Census' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.903525331516144,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'province of Saskatchewan within' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.903525331516144,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'within Census Division No' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.903525331516144,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'Saskatchewan within Census Division' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.903525331516144,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'and SARM Division No' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.903525331516144,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'of Saskatchewan within Census Division' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.903525331516144,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'province of Saskatchewan within Census' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.903525331516144,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'Canadian province of Saskatchewan within' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.903525331516144,48,54,46,0.851851851851852,0.958333333333333,dbo:Town in c_e and 'Saskatchewan within Census Division No' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.8942581600637,49,54,46,0.851851851851852,0.938775510204082,dbo:Town in c_e and 'within Census' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.8942581600637,49,54,46,0.851851851851852,0.938775510204082,dbo:Town in c_e and 'within Census Division' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.892947763371888,57,69,56,0.811594202898551,0.982456140350877,dbo:Town in c_e and 'Census Division' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.885270412757426,50,54,46,0.851851851851852,0.92,dbo:Town in c_e and 'of Saskatchewan' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.885270412757426,50,54,46,0.851851851851852,0.92,dbo:Town in c_e and 'province of Saskatchewan' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.885270412757426,50,54,46,0.851851851851852,0.92,dbo:Town in c_e and 'Canadian province of Saskatchewan' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.885270412757426,50,54,46,0.851851851851852,0.92,dbo:Town in c_e and 'the Canadian province of Saskatchewan' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.876548324061712,51,54,46,0.851851851851852,0.901960784313726,dbo:Town in c_e and 'The Rural' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.876548324061712,51,54,46,0.851851851851852,0.901960784313726,dbo:Town in c_e and 'The Rural Municipality' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.876548324061712,51,54,46,0.851851851851852,0.901960784313726,dbo:Town in c_e and 'The Rural Municipality of' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.868079059510857,52,54,46,0.851851851851852,0.884615384615385,dbo:Town in c_e and 'Rural Municipality of' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.859885970907875,53,69,52,0.753623188405797,0.981132075471698,dbo:Town in c_e and 'Census Division No' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.85188685778385,54,69,52,0.753623188405797,0.962962962962963,dbo:Town in c_e and 'Division No' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.84407221993021,55,54,46,0.851851851851852,0.836363636363636,dbo:Town in c_e and '2016 population' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.842869562373623,51,69,50,0.72463768115942,0.980392156862745,dbo:Town in c_e and 'The Rural Municipality of' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.842869562373623,51,69,50,0.72463768115942,0.980392156862745,dbo:Town in c_e and 'The Rural Municipality' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.842869562373623,51,69,50,0.72463768115942,0.980392156862745,dbo:Town in c_e and 'The Rural' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.836501912571304,56,54,46,0.851851851851852,0.821428571428571,dbo:Town in c_e and 'Rural Municipality' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.834725704117722,52,69,50,0.72463768115942,0.961538461538462,dbo:Town in c_e and 'Rural Municipality of' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
