value,supA,supB,supAB,condBA,condAB,string
0.979264003614795,9909,9612,9557,0.99427798585102,0.9644767383187,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:club, o) in G => 'season' in l_e
0.973868810758465,9767,9612,9436,0.981689554723263,0.96611037165967,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:league, o) in G => 'season' in l_e
0.972950972543149,9854,9612,9469,0.985122763212651,0.960929571747514,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:season, o) in G => 'season' in l_e
0.968584275180932,9645,9612,9326,0.970245526425302,0.966925868325557,dbo:SoccerClubSeason in c_e and exists o : (e, dbo:league, o) in G => 'season' in l_e
0.963972387744522,9650,9612,9284,0.965875988347898,0.962072538860104,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:nextseason, o) in G => 'season' in l_e
0.963737590428657,9609,9612,9262,0.963587182688306,0.963888021646373,dbo:SoccerClubSeason in c_e and exists o : (e, dbo:team, o) in G => 'season' in l_e
0.962227066614547,9581,9612,9234,0.960674157303371,0.963782486170546,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:manager, o) in G => 'season' in l_e
0.961316563350506,9595,9612,9232,0.96046608406159,0.962167795726941,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:prevseason, o) in G => 'season' in l_e
0.957383733973787,9420,9612,9110,0.947773616312942,0.967091295116773,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:leagueResult, o) in G => 'season' in l_e
0.95464263749568,9443,9612,9095,0.946213066999584,0.963147304881923,dbo:SoccerClubSeason in c_e and exists o : (e, dbo:predecessor, o) in G => 'season' in l_e
0.950853564569016,9387,9612,9032,0.939658759883479,0.962181740705231,dbo:SoccerClubSeason in c_e and exists o : (e, dbo:successor, o) in G => 'season' in l_e
0.946431555481404,9200,9612,8900,0.925925925925926,0.967391304347826,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:cup, o) in G => 'season' in l_e
0.943336315344798,9194,9612,8868,0.922596754057428,0.964542092669132,dbo:SoccerClubSeason in c_e and exists o : (e, dbo:manager, o) in G => 'season' in l_e
0.921291209716781,8692,9612,8421,0.876092384519351,0.968821905200184,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:cup1Result, o) in G => 'season' in l_e
0.914285714285714,35,35,32,0.914285714285714,0.914285714285714,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:url, o) in G => 'season for FC Barcelona' in l_e
0.914285714285714,35,35,32,0.914285714285714,0.914285714285714,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:url, o) in G => 'for FC Barcelona' in l_e
0.9126717139768,8625,9612,8310,0.864544319600499,0.963478260869565,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:stadium, o) in G => 'season' in l_e
0.899735410842437,17,21,17,0.80952380952381,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:totalGoals, o) in G => 'the Scottish League Cup for' in l_e
0.899735410842437,17,21,17,0.80952380952381,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:totalGoals, o) in G => 'time the Scottish Cup for' in l_e
0.899735410842437,17,21,17,0.80952380952381,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:totalGoals, o) in G => 'the Scottish Football League for' in l_e
0.899735410842437,17,21,17,0.80952380952381,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:totalGoals, o) in G => 'Scottish League Cup for the' in l_e
0.899735410842437,17,21,17,0.80952380952381,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:totalGoals, o) in G => 'Scottish Football League for the' in l_e
0.899735410842437,17,21,17,0.80952380952381,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:totalGoals, o) in G => 'Scottish League Cup for' in l_e
0.899735410842437,17,21,17,0.80952380952381,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:totalGoals, o) in G => 'Scottish Football League for' in l_e
0.899735410842437,17,21,17,0.80952380952381,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:totalGoals, o) in G => 'time the Scottish Cup' in l_e
0.899735410842437,17,21,17,0.80952380952381,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:totalGoals, o) in G => 'time the Scottish' in l_e
0.879049072991533,17,22,17,0.772727272727273,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:totalGoals, o) in G => 'League Cup for the' in l_e
0.879049072991533,17,22,17,0.772727272727273,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:totalGoals, o) in G => 'League Cup for' in l_e
0.868656171082167,7706,9612,7476,0.777777777777778,0.970153127433169,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:leagueTopscorer, o) in G => 'season' in l_e
0.867721831274625,17,20,16,0.8,0.941176470588235,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:totalGoals, o) in G => 'time and the Scottish' in l_e
0.85106449634699,19,21,17,0.80952380952381,0.894736842105263,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:matches, o) in G => 'time the Scottish' in l_e
0.85106449634699,19,21,17,0.80952380952381,0.894736842105263,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:matches, o) in G => 'time the Scottish Cup' in l_e
0.85106449634699,19,21,17,0.80952380952381,0.894736842105263,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:matches, o) in G => 'Scottish League Cup for' in l_e
0.85106449634699,19,21,17,0.80952380952381,0.894736842105263,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:matches, o) in G => 'Scottish Football League for' in l_e
