value,supA,supB,supAB,condBA,condAB,string
1,24,15,15,1,0.625,dbo:Musical in c_e and 'Bolton' in l_e => (e, dbp:book, dbr:Guy_Bolton) in G
1,23,15,15,1,0.652173913043478,dbo:Musical in c_e and 'Guy Bolton' in l_e => (e, dbp:book, dbr:Guy_Bolton) in G
1,18,16,16,1,0.888888888888889,dbo:Musical in c_e and 'Frank Wildhorn' in l_e => (e, dbp:music, dbr:Frank_Wildhorn) in G
1,74,16,16,1,0.216216216216216,dbo:Musical in c_e and 'Frank' in l_e => (e, dbp:music, dbr:Frank_Wildhorn) in G
1,18,16,16,1,0.888888888888889,dbo:Musical in c_e and 'Wildhorn' in l_e => (e, dbp:music, dbr:Frank_Wildhorn) in G
1,30,19,19,1,0.633333333333333,dbo:Musical in c_e and 'Gershwin' in l_e => (e, dbp:music, dbr:George_Gershwin) in G
1,145,19,19,1,0.131034482758621,dbo:Musical in c_e and 'George' in l_e => (e, dbp:music, dbr:George_Gershwin) in G
1,29,21,21,1,0.724137931034483,dbo:Musical in c_e and 'Lloyd' in l_e => (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G
1,25,21,21,1,0.84,dbo:Musical in c_e and 'Webber' in l_e => (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G
1,41,21,21,1,0.51219512195122,dbo:Musical in c_e and 'Andrew' in l_e => (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G
1,25,21,21,1,0.84,dbo:Musical in c_e and 'Lloyd Webber' in l_e => (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G
1,33,21,21,1,0.636363636363636,dbo:Musical in c_e and 'by Andrew' in l_e => (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G
1,24,21,21,1,0.875,dbo:Musical in c_e and 'Andrew Lloyd' in l_e => (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G
