value,supA,supB,supAB,condBA,condAB,string
0.747538215695687,260,223,180,0.807174887892377,0.692307692307692,dbo:Crustacean in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.741649585665206,244,223,173,0.775784753363229,0.709016393442623,dbo:Crustacean in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.738560217904536,260,231,181,0.783549783549784,0.696153846153846,dbo:Crustacean in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.737917842196649,238,223,170,0.762331838565022,0.714285714285714,dbo:Crustacean in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.728694010763661,244,231,173,0.748917748917749,0.709016393442623,dbo:Crustacean in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.725027455603646,238,231,170,0.735930735930736,0.714285714285714,dbo:Crustacean in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.723746864455746,28,33,22,0.666666666666667,0.785714285714286,dbo:Crustacean in c_e and 'a superfamily of' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.723746864455746,28,33,22,0.666666666666667,0.785714285714286,dbo:Crustacean in c_e and 'superfamily of' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.723746864455746,28,33,22,0.666666666666667,0.785714285714286,dbo:Crustacean in c_e and 'a superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.704692110529414,724,408,383,0.938725490196078,0.529005524861878,dbo:Crustacean in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.703720790825118,726,408,383,0.938725490196078,0.527548209366391,dbo:Crustacean in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.703236634736966,727,408,383,0.938725490196078,0.526822558459422,dbo:Crustacean in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.701790140298852,730,408,383,0.938725490196078,0.524657534246575,dbo:Crustacean in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.678950974349217,838,408,397,0.973039215686274,0.473747016706444,dbo:Crustacean in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.666282531419177,21,31,17,0.548387096774194,0.80952380952381,dbo:Crustacean in c_e and 'order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.661495092631652,25,33,19,0.575757575757576,0.76,dbo:Crustacean in c_e and 'is a superfamily of' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.661495092631652,25,33,19,0.575757575757576,0.76,dbo:Crustacean in c_e and 'is a superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.66108991759033,187,223,135,0.605381165919282,0.72192513368984,dbo:Crustacean in c_e and 'is a family' in l_e => exists s : (s, dbp:familia, e) in G
0.657954550233604,186,223,134,0.600896860986547,0.720430107526882,dbo:Crustacean in c_e and 'is a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.649541606757909,187,231,135,0.584415584415584,0.72192513368984,dbo:Crustacean in c_e and 'is a family' in l_e => exists s : (s, dbo:family, e) in G
0.649234454064236,15,31,14,0.451612903225806,0.933333333333333,dbo:Crustacean in c_e and 'an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.649234454064236,15,31,14,0.451612903225806,0.933333333333333,dbo:Crustacean in c_e and 'an order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.646461009858039,186,231,134,0.58008658008658,0.720430107526882,dbo:Crustacean in c_e and 'is a family of' in l_e => exists s : (s, dbo:family, e) in G
0.626814853833688,250,223,148,0.663677130044843,0.592,dbo:Crustacean in c_e and 'genera' in l_e => exists s : (s, dbp:familia, e) in G
0.624187783932359,250,231,150,0.649350649350649,0.6,dbo:Crustacean in c_e and 'genera' in l_e => exists s : (s, dbo:family, e) in G
0.604776663375269,21,47,19,0.404255319148936,0.904761904761905,dbo:Crustacean in c_e and 'order of' in l_e => exists s : (s, dbo:order, e) in G
0.579799455104717,1190,408,404,0.990196078431373,0.339495798319328,dbo:Crustacean in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.527739603550555,93,223,76,0.340807174887892,0.817204301075269,dbo:Crustacean in c_e and 'genera \n*' in l_e => exists s : (s, dbp:familia, e) in G
0.527270504008297,15,47,14,0.297872340425532,0.933333333333333,dbo:Crustacean in c_e and 'an order of' in l_e => exists s : (s, dbo:order, e) in G
0.527270504008297,15,47,14,0.297872340425532,0.933333333333333,dbo:Crustacean in c_e and 'an order' in l_e => exists s : (s, dbo:order, e) in G
0.518520735105859,93,231,76,0.329004329004329,0.817204301075269,dbo:Crustacean in c_e and 'genera \n*' in l_e => exists s : (s, dbo:family, e) in G
0.51425947722658,66,33,24,0.727272727272727,0.363636363636364,dbo:Crustacean in c_e and 'superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.503887601486806,390,408,201,0.492647058823529,0.515384615384615,dbo:Crustacean in c_e and 'species \n*' in l_e => exists s : (s, dbo:genus, e) in G
0.476937137303182,353,408,181,0.443627450980392,0.512747875354108,dbo:Crustacean in c_e and 'following species' in l_e => exists s : (s, dbo:genus, e) in G
0.474855577684651,74,223,61,0.273542600896861,0.824324324324324,dbo:Crustacean in c_e and 'following genera' in l_e => exists s : (s, dbp:familia, e) in G
0.473069755429074,347,408,178,0.436274509803922,0.512968299711816,dbo:Crustacean in c_e and 'the following species' in l_e => exists s : (s, dbo:genus, e) in G
0.466560518774058,74,231,61,0.264069264069264,0.824324324324324,dbo:Crustacean in c_e and 'following genera' in l_e => exists s : (s, dbo:family, e) in G
0.464222880486795,70,223,58,0.260089686098655,0.828571428571429,dbo:Crustacean in c_e and 'the following genera' in l_e => exists s : (s, dbp:familia, e) in G
0.456113559838064,70,231,58,0.251082251082251,0.828571428571429,dbo:Crustacean in c_e and 'the following genera' in l_e => exists s : (s, dbo:family, e) in G
0.452153794429806,470,408,198,0.485294117647059,0.421276595744681,dbo:Crustacean in c_e and 'following' in l_e => exists s : (s, dbo:genus, e) in G
