value,supA,supB,supAB,condBA,condAB,string
0.861702127659574,188,26,26,1,0.138297872340426,dbo:Artwork in c_e and (e, dbp:city, dbr:Indianapolis) in G => ', Indiana. ' in l_e(c,p,os)
0.858407079646018,113,16,16,1,0.141592920353982,dbo:Artwork in c_e and (e, dbo:museum, dbr:Museo_del_Prado) in G => 'Museo del' in l_e(c,p,so)
0.858407079646018,113,16,16,1,0.141592920353982,dbo:Artwork in c_e and (e, dbo:museum, dbr:Museo_del_Prado) in G => 'the Museo del' in l_e(c,p,so)
0.823529411764706,249,39,33,0.846153846153846,0.132530120481928,dbo:Artwork in c_e and (e, dbp:city, dbr:United_States) in G => 'a public' in l_e(c,p,so)
0.812903225806452,148,22,15,0.681818181818182,0.101351351351351,dbo:Artwork in c_e and (e, dbp:city, dbr:Paris) in G => 'Louvre in' in l_e(c,p,so)
0.811881188118812,101,19,19,1,0.188118811881188,dbo:Artwork in c_e and (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G => 'is in Indianapolis' in l_e(c,p,os)
0.811881188118812,101,19,19,1,0.188118811881188,dbo:Artwork in c_e and (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G => ' which is in Indianapolis' in l_e(c,p,os)
0.811881188118812,101,19,19,1,0.188118811881188,dbo:Artwork in c_e and (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G => 'which is in Indianapolis Indiana' in l_e(c,p,os)
0.811881188118812,101,19,19,1,0.188118811881188,dbo:Artwork in c_e and (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G => ', which is in Indianapolis, Indiana. ' in l_e(c,p,os)
0.811881188118812,101,19,19,1,0.188118811881188,dbo:Artwork in c_e and (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G => 'is in Indianapolis Indiana' in l_e(c,p,os)
0.811881188118812,101,19,19,1,0.188118811881188,dbo:Artwork in c_e and (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G => 'which is in Indianapolis' in l_e(c,p,os)
0.810344827586207,113,19,16,0.842105263157895,0.141592920353982,dbo:Artwork in c_e and (e, dbo:museum, dbr:Museo_del_Prado) in G => 'the Museo' in l_e(c,p,so)
0.810344827586207,113,19,16,0.842105263157895,0.141592920353982,dbo:Artwork in c_e and (e, dbo:museum, dbr:Museo_del_Prado) in G => 'Museo' in l_e(c,p,so)
0.807692307692308,99,15,10,0.666666666666667,0.101010101010101,dbo:Artwork in c_e and (e, dbp:museum, dbr:Museo_del_Prado) in G => 'the Museo' in l_e(c,p,so)
0.807692307692308,99,15,10,0.666666666666667,0.101010101010101,dbo:Artwork in c_e and (e, dbp:museum, dbr:Museo_del_Prado) in G => 'Museo' in l_e(c,p,so)
0.804123711340206,97,19,19,1,0.195876288659794,dbo:Artwork in c_e and (e, dbp:museum, dbr:Indianapolis_Museum_of_Art) in G => 'is in Indianapolis' in l_e(c,p,os)
0.804123711340206,97,19,19,1,0.195876288659794,dbo:Artwork in c_e and (e, dbp:museum, dbr:Indianapolis_Museum_of_Art) in G => ', which is in Indianapolis, Indiana. ' in l_e(c,p,os)
0.804123711340206,97,19,19,1,0.195876288659794,dbo:Artwork in c_e and (e, dbp:museum, dbr:Indianapolis_Museum_of_Art) in G => 'which is in Indianapolis Indiana' in l_e(c,p,os)
0.804123711340206,97,19,19,1,0.195876288659794,dbo:Artwork in c_e and (e, dbp:museum, dbr:Indianapolis_Museum_of_Art) in G => ' which is in Indianapolis' in l_e(c,p,os)
0.804123711340206,97,19,19,1,0.195876288659794,dbo:Artwork in c_e and (e, dbp:museum, dbr:Indianapolis_Museum_of_Art) in G => 'which is in Indianapolis' in l_e(c,p,os)
0.804123711340206,97,19,19,1,0.195876288659794,dbo:Artwork in c_e and (e, dbp:museum, dbr:Indianapolis_Museum_of_Art) in G => 'is in Indianapolis Indiana' in l_e(c,p,os)
0.8,109,17,11,0.647058823529412,0.100917431192661,dbo:Artwork in c_e and (e, dbo:museum, dbr:Louvre) in G => 'in Paris' in l_e(c,p,os)
0.789915966386555,113,19,13,0.684210526315789,0.115044247787611,dbo:Artwork in c_e and (e, dbo:museum, dbr:Museo_del_Prado) in G => 'Madrid' in l_e(c,p,os)
0.776923076923077,249,47,36,0.765957446808511,0.144578313253012,dbo:Artwork in c_e and (e, dbp:city, dbr:United_States) in G => 'public' in l_e(c,p,so)
0.737623762376238,188,39,25,0.641025641025641,0.132978723404255,dbo:Artwork in c_e and (e, dbp:city, dbr:Indianapolis) in G => 'a public' in l_e(c,p,so)
0.73109243697479,109,22,12,0.545454545454545,0.110091743119266,dbo:Artwork in c_e and (e, dbo:museum, dbr:Louvre) in G => 'Paris' in l_e(c,p,os)
0.725,148,32,20,0.625,0.135135135135135,dbo:Artwork in c_e and (e, dbp:city, dbr:Paris) in G => 'Louvre' in l_e(c,p,so)
0.720720720720721,111,31,31,1,0.279279279279279,dbo:Artwork in c_e and (e, dbo:author, dbr:Vincent_van_Gogh) in G => 'by Vincent' in l_e(c,p,so)
0.716814159292035,113,32,32,1,0.283185840707965,dbo:Artwork in c_e and (e, dbp:artist, dbr:Vincent_van_Gogh) in G => 'by Vincent' in l_e(c,p,so)
0.711864406779661,57,15,13,0.866666666666667,0.228070175438596,dbo:Artwork in c_e and (e, dbo:author, dbr:Roy_Lichtenstein) in G => 'pop art painting' in l_e(c,p,so)
0.711864406779661,57,15,13,0.866666666666667,0.228070175438596,dbo:Artwork in c_e and (e, dbo:author, dbr:Roy_Lichtenstein) in G => 'art painting by' in l_e(c,p,so)
0.711864406779661,57,15,13,0.866666666666667,0.228070175438596,dbo:Artwork in c_e and (e, dbo:author, dbr:Roy_Lichtenstein) in G => 'pop art painting by' in l_e(c,p,so)
0.711864406779661,57,15,13,0.866666666666667,0.228070175438596,dbo:Artwork in c_e and (e, dbo:author, dbr:Roy_Lichtenstein) in G => 'pop art' in l_e(c,p,so)
0.711864406779661,57,15,13,0.866666666666667,0.228070175438596,dbo:Artwork in c_e and (e, dbo:author, dbr:Roy_Lichtenstein) in G => 'art painting' in l_e(c,p,so)
0.711864406779661,57,15,13,0.866666666666667,0.228070175438596,dbo:Artwork in c_e and (e, dbp:artist, dbr:Roy_Lichtenstein) in G => 'pop art painting' in l_e(c,p,so)
0.711864406779661,57,15,13,0.866666666666667,0.228070175438596,dbo:Artwork in c_e and (e, dbp:artist, dbr:Roy_Lichtenstein) in G => 'art painting by' in l_e(c,p,so)
0.711864406779661,57,15,13,0.866666666666667,0.228070175438596,dbo:Artwork in c_e and (e, dbp:artist, dbr:Roy_Lichtenstein) in G => 'pop art' in l_e(c,p,so)
0.711864406779661,57,15,13,0.866666666666667,0.228070175438596,dbo:Artwork in c_e and (e, dbp:artist, dbr:Roy_Lichtenstein) in G => 'art painting' in l_e(c,p,so)
0.711864406779661,57,15,13,0.866666666666667,0.228070175438596,dbo:Artwork in c_e and (e, dbp:artist, dbr:Roy_Lichtenstein) in G => 'pop art painting by' in l_e(c,p,so)
0.701754385964912,57,17,17,1,0.298245614035088,dbo:Artwork in c_e and (e, dbo:author, dbr:Roy_Lichtenstein) in G => 'painting by Roy' in l_e(c,p,so)
0.701754385964912,57,17,17,1,0.298245614035088,dbo:Artwork in c_e and (e, dbp:artist, dbr:Roy_Lichtenstein) in G => 'painting by Roy' in l_e(c,p,so)
0.692307692307692,101,29,26,0.896551724137931,0.257425742574257,dbo:Artwork in c_e and (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G => 'in Indianapolis Indiana' in l_e(c,p,os)
0.692307692307692,101,29,26,0.896551724137931,0.257425742574257,dbo:Artwork in c_e and (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G => 'in Indianapolis' in l_e(c,p,os)
0.681818181818182,188,53,43,0.811320754716981,0.228723404255319,dbo:Artwork in c_e and (e, dbp:city, dbr:Indianapolis) in G => 'Indiana' in l_e(c,p,os)
0.681818181818182,188,53,43,0.811320754716981,0.228723404255319,dbo:Artwork in c_e and (e, dbp:city, dbr:Indianapolis) in G => ' Indiana' in l_e(c,p,os)
0.676190476190476,101,30,26,0.866666666666667,0.257425742574257,dbo:Artwork in c_e and (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G => 'Indiana' in l_e(c,p,os)
0.676190476190476,101,30,26,0.866666666666667,0.257425742574257,dbo:Artwork in c_e and (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G => 'Indianapolis Indiana' in l_e(c,p,os)
0.673267326732673,97,29,25,0.862068965517241,0.257731958762887,dbo:Artwork in c_e and (e, dbp:museum, dbr:Indianapolis_Museum_of_Art) in G => 'in Indianapolis Indiana' in l_e(c,p,os)
0.673267326732673,97,29,25,0.862068965517241,0.257731958762887,dbo:Artwork in c_e and (e, dbp:museum, dbr:Indianapolis_Museum_of_Art) in G => 'in Indianapolis' in l_e(c,p,os)
0.671428571428571,188,47,25,0.531914893617021,0.132978723404255,dbo:Artwork in c_e and (e, dbp:city, dbr:Indianapolis) in G => 'public' in l_e(c,p,so)
0.668874172185431,135,34,18,0.529411764705882,0.133333333333333,dbo:Artwork in c_e and (e, dbp:museum, dbr:National_Gallery) in G => 'London' in l_e(c,p,os)
0.666666666666667,111,37,37,1,0.333333333333333,dbo:Artwork in c_e and (e, dbo:author, dbr:Vincent_van_Gogh) in G => 'Vincent' in l_e(c,p,so)
