value,supA,supB,supAB,condBA,condAB,string
1,91,25,25,1,0.274725274725275,dbo:MartialArtist in c_e and 'Gracie' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.933333333333333,15,25,14,0.56,0.933333333333333,dbo:MartialArtist in c_e and 'member of the Gracie family' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.91304347826087,63,23,21,0.91304347826087,0.333333333333333,dbo:MartialArtist in c_e and 'Shotokan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.894736842105263,19,25,17,0.68,0.894736842105263,dbo:MartialArtist in c_e and 'of the Gracie family' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.869565217391304,46,23,20,0.869565217391304,0.434782608695652,dbo:MartialArtist in c_e and 'of Shotokan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.85,20,25,17,0.68,0.85,dbo:MartialArtist in c_e and 'member of the Gracie' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.85,20,25,17,0.68,0.85,dbo:MartialArtist in c_e and 'the Gracie family' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.84,31,25,21,0.84,0.67741935483871,dbo:MartialArtist in c_e and 'the Gracie' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.826086956521739,23,25,19,0.76,0.826086956521739,dbo:MartialArtist in c_e and 'Gracie family' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.8,15,23,12,0.521739130434783,0.8,dbo:MartialArtist in c_e and 'a Japanese master of Shotokan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.8,27,25,20,0.8,0.740740740740741,dbo:MartialArtist in c_e and 'of the Gracie' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.782608695652174,51,23,18,0.782608695652174,0.352941176470588,dbo:MartialArtist in c_e and 'Karate Association' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.782608695652174,39,23,18,0.782608695652174,0.461538461538462,dbo:MartialArtist in c_e and 'Japan Karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.782608695652174,127,23,18,0.782608695652174,0.141732283464567,dbo:MartialArtist in c_e and 'Association' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.76,89,25,19,0.76,0.213483146067416,dbo:MartialArtist in c_e and 'member of the' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.76,151,25,19,0.76,0.125827814569536,dbo:MartialArtist in c_e and 'member of' in l_e => (dbr:Gracie_family, dbp:members, e) in G
