value,supA,supB,supAB,condBA,condAB,string
0.739180834621329,2411,498,321,0.644578313253012,0.133139776026545,dbo:Ship in c_e and 'Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.710909090909091,107,498,55,0.110441767068273,0.514018691588785,dbo:Ship in c_e and 'rate ship of the line' in l_e => exists s : (s, dbp:commands, e) in G
0.707803992740472,108,498,55,0.110441767068273,0.509259259259259,dbo:Ship in c_e and 'rate ship of the' in l_e => exists s : (s, dbp:commands, e) in G
0.707803992740472,108,498,55,0.110441767068273,0.509259259259259,dbo:Ship in c_e and 'rate ship of' in l_e => exists s : (s, dbp:commands, e) in G
0.704710144927536,109,498,55,0.110441767068273,0.504587155963303,dbo:Ship in c_e and 'rate ship' in l_e => exists s : (s, dbp:commands, e) in G
0.661946902654867,124,498,57,0.114457831325301,0.459677419354839,dbo:Ship in c_e and 'of the Royal Navy launched' in l_e => exists s : (s, dbp:commands, e) in G
0.654320987654321,127,498,58,0.116465863453815,0.456692913385827,dbo:Ship in c_e and 'the Royal Navy launched' in l_e => exists s : (s, dbp:commands, e) in G
0.650193798449612,1840,498,274,0.550200803212851,0.148913043478261,dbo:Ship in c_e and 'the Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.64472190692395,785,217,121,0.557603686635945,0.154140127388535,dbo:Ship in c_e and 'class of' in l_e => exists s : (s, dbp:shipClass, e) in G
0.639686684073107,1723,498,306,0.614457831325301,0.177597214161346,dbo:Ship in c_e and 'Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.628919860627178,137,498,61,0.122489959839357,0.445255474452555,dbo:Ship in c_e and 'Royal Navy launched' in l_e => exists s : (s, dbp:commands, e) in G
0.627291242362525,426,118,53,0.449152542372881,0.124413145539906,dbo:Ship in c_e and 'a class' in l_e => exists s : (s, dbp:classAfter, e) in G
0.621900826446281,419,118,53,0.449152542372881,0.126491646778043,dbo:Ship in c_e and 'a class of' in l_e => exists s : (s, dbp:classAfter, e) in G
0.601754385964912,155,498,83,0.166666666666667,0.535483870967742,dbo:Ship in c_e and 'line of the Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.601754385964912,155,498,83,0.166666666666667,0.535483870967742,dbo:Ship in c_e and 'line of the Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.601754385964912,155,498,83,0.166666666666667,0.535483870967742,dbo:Ship in c_e and 'the line of the Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.58019801980198,426,133,54,0.406015037593985,0.126760563380282,dbo:Ship in c_e and 'a class' in l_e => exists s : (s, dbo:class, e) in G
0.578571428571429,37,118,15,0.127118644067797,0.405405405405405,dbo:Ship in c_e and 'The Type' in l_e => exists s : (s, dbp:classAfter, e) in G
0.57429718875502,419,133,54,0.406015037593985,0.128878281622912,dbo:Ship in c_e and 'a class of' in l_e => exists s : (s, dbo:class, e) in G
0.554257095158598,166,498,65,0.130522088353414,0.391566265060241,dbo:Ship in c_e and 'Navy launched' in l_e => exists s : (s, dbp:commands, e) in G
0.552,37,106,18,0.169811320754717,0.486486486486487,dbo:Ship in c_e and 'The Type' in l_e => exists s : (s, dbp:classBefore, e) in G
0.518324607329843,1290,498,260,0.522088353413655,0.201550387596899,dbo:Ship in c_e and 'the Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.517857142857143,179,498,61,0.122489959839357,0.340782122905028,dbo:Ship in c_e and 'Dockyard' in l_e => exists s : (s, dbp:commands, e) in G
0.508250825082508,190,498,82,0.164658634538153,0.431578947368421,dbo:Ship in c_e and 'rate' in l_e => exists s : (s, dbp:commands, e) in G
0.476220672162334,1249,498,170,0.34136546184739,0.136108887109688,dbo:Ship in c_e and 'ship of' in l_e => exists s : (s, dbp:commands, e) in G
0.47463768115942,86,217,27,0.124423963133641,0.313953488372093,dbo:Ship in c_e and 'class was a class of' in l_e => exists s : (s, dbp:shipClass, e) in G
0.47463768115942,86,217,27,0.124423963133641,0.313953488372093,dbo:Ship in c_e and 'class was a class' in l_e => exists s : (s, dbp:shipClass, e) in G
0.443661971830986,91,217,24,0.110599078341014,0.263736263736264,dbo:Ship in c_e and 'were a class' in l_e => exists s : (s, dbp:shipClass, e) in G
0.443661971830986,91,217,24,0.110599078341014,0.263736263736264,dbo:Ship in c_e and 'were a class of' in l_e => exists s : (s, dbp:shipClass, e) in G
0.438914027149321,73,170,22,0.129411764705882,0.301369863013699,dbo:Ship in c_e and 'the Confederate' in l_e => exists s : (s, dbp:ship, e) in G
0.398753894080997,473,217,48,0.221198156682028,0.101479915433404,dbo:Ship in c_e and 'designed' in l_e => exists s : (s, dbp:shipClass, e) in G
0.376712328767123,51,106,11,0.10377358490566,0.215686274509804,dbo:Ship in c_e and 'Liberation Army Navy' in l_e => exists s : (s, dbp:classBefore, e) in G
0.376712328767123,51,106,11,0.10377358490566,0.215686274509804,dbo:Ship in c_e and 'Army Navy' in l_e => exists s : (s, dbp:classBefore, e) in G
0.376712328767123,51,106,11,0.10377358490566,0.215686274509804,dbo:Ship in c_e and 'People's Liberation Army Navy' in l_e => exists s : (s, dbp:classBefore, e) in G
0.376576576576577,426,217,88,0.405529953917051,0.206572769953052,dbo:Ship in c_e and 'a class' in l_e => exists s : (s, dbp:shipClass, e) in G
0.368613138686131,419,217,88,0.405529953917051,0.210023866348449,dbo:Ship in c_e and 'a class of' in l_e => exists s : (s, dbp:shipClass, e) in G
0.36734693877551,52,106,11,0.10377358490566,0.211538461538462,dbo:Ship in c_e and 'People's Liberation Army' in l_e => exists s : (s, dbp:classBefore, e) in G
0.36734693877551,52,106,11,0.10377358490566,0.211538461538462,dbo:Ship in c_e and 'Liberation Army' in l_e => exists s : (s, dbp:classBefore, e) in G
0.36734693877551,52,106,11,0.10377358490566,0.211538461538462,dbo:Ship in c_e and 'People's Liberation' in l_e => exists s : (s, dbp:classBefore, e) in G
0.36377358490566,980,498,153,0.307228915662651,0.156122448979592,dbo:Ship in c_e and 'ship of the' in l_e => exists s : (s, dbp:commands, e) in G
0.358108108108108,53,106,11,0.10377358490566,0.207547169811321,dbo:Ship in c_e and 'Liberation' in l_e => exists s : (s, dbp:classBefore, e) in G
0.356164383561644,210,106,24,0.226415094339623,0.114285714285714,dbo:Ship in c_e and 'were built' in l_e => exists s : (s, dbp:classBefore, e) in G
0.342019543973941,112,217,22,0.101382488479263,0.196428571428571,dbo:Ship in c_e and 'class were' in l_e => exists s : (s, dbp:shipClass, e) in G
0.341843971631206,257,498,50,0.100401606425703,0.194552529182879,dbo:Ship in c_e and 'built for the Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.322857142857143,246,133,29,0.218045112781955,0.117886178861789,dbo:Ship in c_e and 'class was' in l_e => exists s : (s, dbo:class, e) in G
0.305232558139535,288,498,98,0.196787148594378,0.340277777777778,dbo:Ship in c_e and 'ship of the line of' in l_e => exists s : (s, dbp:commands, e) in G
0.292086330935252,295,498,98,0.196787148594378,0.332203389830508,dbo:Ship in c_e and 'of the line of the' in l_e => exists s : (s, dbp:commands, e) in G
0.290229885057471,296,498,98,0.196787148594378,0.331081081081081,dbo:Ship in c_e and 'the line of the' in l_e => exists s : (s, dbp:commands, e) in G
0.290229885057471,296,498,98,0.196787148594378,0.331081081081081,dbo:Ship in c_e and 'of the line of' in l_e => exists s : (s, dbp:commands, e) in G
0.290229885057471,296,498,98,0.196787148594378,0.331081081081081,dbo:Ship in c_e and 'line of the' in l_e => exists s : (s, dbp:commands, e) in G
0.284692417739628,299,498,98,0.196787148594378,0.327759197324415,dbo:Ship in c_e and 'the line of' in l_e => exists s : (s, dbp:commands, e) in G
0.279202279202279,302,498,98,0.196787148594378,0.324503311258278,dbo:Ship in c_e and 'line of' in l_e => exists s : (s, dbp:commands, e) in G
