value,supA,supB,supAB,condBA,condAB,string
0.428792569659443,691,601,554,0.92179700499168,0.801736613603473,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:name, o) in G
0.427131782945736,691,599,551,0.919866444073456,0.79739507959479,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, foaf:name, o) in G
0.415470494417863,691,563,521,0.925399644760213,0.753979739507959,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.413957176843775,660,601,522,0.868552412645591,0.790909090909091,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbp:name, o) in G
0.413026211278793,660,599,520,0.868113522537563,0.787878787878788,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, foaf:name, o) in G
0.407195421095666,660,563,498,0.884547069271758,0.754545454545455,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.398799313893653,565,601,465,0.773710482529118,0.823008849557522,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, dbp:name, o) in G
0.398018166804294,691,520,482,0.926923076923077,0.69753979739508,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.397766323024055,565,599,463,0.772954924874791,0.819469026548673,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, foaf:name, o) in G
0.394503546099291,565,563,445,0.790408525754885,0.787610619469027,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.392372881355932,660,520,463,0.890384615384615,0.701515151515152,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.383410138248848,565,520,416,0.8,0.736283185840708,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.38160136286201,691,483,448,0.927536231884058,0.648335745296671,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:nationality, o) in G
