value,supA,supB,supAB,condBA,condAB,string
1,21,66,21,0.318181818181818,1,dbo:Park in c_e and (e, dbp:operator, "City of Toronto"@en) in G => 'Toronto' in l_e
1,19,41,19,0.463414634146341,1,dbo:Park in c_e and (e, dbp:operator, "Kentucky Department of Parks"@en) in G => 'Kentucky' in l_e
1,57,379,57,0.150395778364116,1,dbo:Park in c_e and (e, dbp:operator, dbr:New_York_City_Department_of_Parks_and_Recreation) in G => 'York' in l_e
1,57,363,57,0.15702479338843,1,dbo:Park in c_e and (e, dbp:operator, dbr:New_York_City_Department_of_Parks_and_Recreation) in G => 'New York' in l_e
1,33,69,33,0.478260869565217,1,dbo:Park in c_e and (e, dbp:operator, dbr:Tennessee_Department_of_Environment_and_Conservation) in G => 'Tennessee' in l_e
1,132,363,132,0.363636363636364,1,dbo:Park in c_e and (e, dbp:operator, dbr:New_York_State_Office_of_Parks,_Recreation_and_Historic_Preservation) in G => 'New York' in l_e
1,132,379,132,0.348284960422164,1,dbo:Park in c_e and (e, dbp:operator, dbr:New_York_State_Office_of_Parks,_Recreation_and_Historic_Preservation) in G => 'York' in l_e
1,17,20,17,0.85,1,dbo:Park in c_e and (e, dbp:operator, "City of Charleston"@en) in G => 'Charleston South Carolina' in l_e
1,17,120,17,0.141666666666667,1,dbo:Park in c_e and (e, dbp:operator, "City of Charleston"@en) in G => 'Carolina' in l_e
1,17,23,17,0.739130434782609,1,dbo:Park in c_e and (e, dbp:operator, "City of Charleston"@en) in G => 'Charleston' in l_e
1,17,20,17,0.85,1,dbo:Park in c_e and (e, dbp:operator, "City of Charleston"@en) in G => 'Charleston South' in l_e
1,17,66,17,0.257575757575758,1,dbo:Park in c_e and (e, dbp:operator, "City of Charleston"@en) in G => 'South Carolina' in l_e
1,15,15,15,1,1,dbo:Park in c_e and (e, dbp:operator, dbr:Hillsboro,_Oregon) in G => 'Hillsboro' in l_e
1,37,66,37,0.560606060606061,1,dbo:Park in c_e and (e, dbp:operator, dbr:Toronto_Parks,_Forestry_and_Recreation_Division) in G => 'Toronto' in l_e
1,33,15,15,1,0.454545454545455,dbo:Park in c_e and (e, dbp:operator, "Mecklenburg County Parks and Recreation"@en) in G => 'in Charlotte North' in l_e
1,22,126,22,0.174603174603175,1,dbo:Park in c_e and (e, dbp:operator, "East Bay Regional Park District"@en) in G => 'Regional' in l_e
1,39,90,39,0.433333333333333,1,dbo:Park in c_e and (e, dbp:operator, dbr:Portland_Parks_&_Recreation) in G => 'Portland' in l_e
