value,supA,supB,supAB,condBA,condAB,string
0.769825268817204,48,31,29,0.935483870967742,0.604166666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => '600 feet' in l_e
0.763392857142857,48,28,27,0.964285714285714,0.5625,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'lock is' in l_e
0.752314814814815,48,27,26,0.962962962962963,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'on the Upper Mississippi River' in l_e
0.752314814814815,48,27,26,0.962962962962963,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'on the Upper Mississippi' in l_e
0.743279569892473,48,31,28,0.903225806451613,0.583333333333333,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => '600 feet' in l_e
0.739583333333333,48,23,23,1,0.479166666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'and dam located' in l_e
0.739583333333333,48,23,23,1,0.479166666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'lock and dam located' in l_e
0.739583333333333,48,23,23,1,0.479166666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'a lock and dam located' in l_e
0.739583333333333,48,23,23,1,0.479166666666667,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'and dam located' in l_e
0.739583333333333,48,23,23,1,0.479166666666667,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'a lock and dam located' in l_e
0.739583333333333,48,23,23,1,0.479166666666667,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'lock and dam located' in l_e
0.735119047619048,48,28,26,0.928571428571429,0.541666666666667,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'lock is' in l_e
0.73125,48,30,27,0.9,0.5625,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'the Upper Mississippi' in l_e
0.73125,48,30,27,0.9,0.5625,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'Upper Mississippi River' in l_e
0.73125,48,30,27,0.9,0.5625,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'Upper Mississippi' in l_e
0.73125,48,30,27,0.9,0.5625,dbo:Dam in c_e and exists s : (s, dbp:after, e) in G => 'the Upper Mississippi River' in l_e
0.73,48,25,24,0.96,0.5,dbo:Dam in c_e and exists s : (s, dbp:before, e) in G => 'is a lock and dam' in l_e
