value,supA,supB,supAB,condBA,condAB,string
0.582417582417582,91,15,15,1,0.164835164835165,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:Sicily) in G => 'n Mafia' in l_e(c,p,os)
0.558500323206206,91,17,16,0.941176470588235,0.175824175824176,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:Sicily) in G => 'Mafia' in l_e(c,p,os)
0.479576561163387,167,28,23,0.821428571428571,0.137724550898204,dbo:Criminal in c_e and (e, dbp:convictionPenalty, dbr:Capital_punishment) in G => ' was ' in l_e(c,p,so)
0.381140350877193,60,19,11,0.578947368421053,0.183333333333333,dbo:Criminal in c_e and (e, dbp:title, "Boss"@en) in G => 'crime family' in l_e(c,p,os)
0.381140350877193,60,19,11,0.578947368421053,0.183333333333333,dbo:Criminal in c_e and (e, dbp:title, "Boss"@en) in G => 'family' in l_e(c,p,os)
0.381140350877193,60,19,11,0.578947368421053,0.183333333333333,dbo:Criminal in c_e and (e, dbp:title, "Boss"@en) in G => 'crime' in l_e(c,p,os)
0.357711555959964,157,28,17,0.607142857142857,0.10828025477707,dbo:Criminal in c_e and (e, dbo:convictionPenalty, dbr:Capital_punishment) in G => ' was ' in l_e(c,p,so)
0.35443338074917,222,38,23,0.605263157894737,0.103603603603604,dbo:Criminal in c_e and (e, dbo:convictionPenalty, dbr:Life_imprisonment) in G => 'sentenced' in l_e(c,p,so)
0.35443338074917,222,38,23,0.605263157894737,0.103603603603604,dbo:Criminal in c_e and (e, dbo:convictionPenalty, dbr:Life_imprisonment) in G => 'sentenced to' in l_e(c,p,so)
0.349173553719008,22,121,13,0.107438016528926,0.590909090909091,dbo:Criminal in c_e and (e, dbo:country, dbr:Colombia) in G => 'killer' in l_e(c,p,os)
0.349173553719008,22,121,13,0.107438016528926,0.590909090909091,dbo:Criminal in c_e and (e, dbo:country, dbr:Colombia) in G => 'serial killer' in l_e(c,p,os)
0.34830007390983,22,123,13,0.105691056910569,0.590909090909091,dbo:Criminal in c_e and (e, dbo:country, dbr:Colombia) in G => 'serial' in l_e(c,p,os)
0.34047619047619,21,70,11,0.157142857142857,0.523809523809524,dbo:Criminal in c_e and (e, dbp:nationality, "Rwandan"@en) in G => 'born' in l_e(c,p,so)
0.339285714285714,21,112,12,0.107142857142857,0.571428571428571,dbo:Criminal in c_e and (e, dbp:country, dbr:Colombia) in G => 'serial killer' in l_e(c,p,os)
0.339285714285714,21,112,12,0.107142857142857,0.571428571428571,dbo:Criminal in c_e and (e, dbp:country, dbr:Colombia) in G => 'killer' in l_e(c,p,os)
0.337888198757764,21,115,12,0.104347826086957,0.571428571428571,dbo:Criminal in c_e and (e, dbp:country, dbr:Colombia) in G => 'serial' in l_e(c,p,os)
0.334821428571429,32,28,10,0.357142857142857,0.3125,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Bonanno_crime_family) in G => 'crime family' in l_e(c,p,os)
0.322916666666667,32,30,10,0.333333333333333,0.3125,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Bonanno_crime_family) in G => 'family' in l_e(c,p,os)
0.317540322580645,32,31,10,0.32258064516129,0.3125,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Bonanno_crime_family) in G => 'crime' in l_e(c,p,os)
