value,supA,supB,supAB,condBA,condAB,string
0.469387755102041,24,25,23,0.92,0.958333333333333,dbo:Archaea in c_e and 'are a family of' in l_e => (e, dbp:subdivisionRanks, dbr:Genus) in G
0.469387755102041,24,25,23,0.92,0.958333333333333,dbo:Archaea in c_e and 'are a family' in l_e => (e, dbp:subdivisionRanks, dbr:Genus) in G
0.465608465608466,97,92,88,0.956521739130435,0.907216494845361,dbo:Archaea in c_e and 'genus of' in l_e => (e, dbp:subdivisionRanks, dbr:Species) in G
0.46524064171123,95,92,87,0.945652173913043,0.91578947368421,dbo:Archaea in c_e and 'a genus of' in l_e => (e, dbp:subdivisionRanks, dbr:Species) in G
0.463157894736842,98,92,88,0.956521739130435,0.897959183673469,dbo:Archaea in c_e and 'a genus' in l_e => (e, dbp:subdivisionRanks, dbr:Species) in G
0.46195652173913,92,92,85,0.923913043478261,0.923913043478261,dbo:Archaea in c_e and 'is a genus of' in l_e => (e, dbp:subdivisionRanks, dbr:Species) in G
0.46,25,25,23,0.92,0.92,dbo:Archaea in c_e and 'a family' in l_e => (e, dbp:subdivisionRanks, dbr:Genus) in G
0.46,25,25,23,0.92,0.92,dbo:Archaea in c_e and 'a family of' in l_e => (e, dbp:subdivisionRanks, dbr:Genus) in G
0.459893048128342,95,92,86,0.934782608695652,0.905263157894737,dbo:Archaea in c_e and 'is a genus' in l_e => (e, dbp:subdivisionRanks, dbr:Species) in G
0.441860465116279,117,141,114,0.808510638297872,0.974358974358974,dbo:Archaea in c_e and 'taxonomy' in l_e => (e, dbp:microbe, "yes"@en) in G
0.436507936507937,111,141,110,0.780141843971631,0.990990990990991,dbo:Archaea in c_e and 'In taxonomy' in l_e => (e, dbp:microbe, "yes"@en) in G
0.433962264150943,28,25,23,0.92,0.821428571428571,dbo:Archaea in c_e and 'family of' in l_e => (e, dbp:subdivisionRanks, dbr:Genus) in G
0.42603550295858,77,92,72,0.782608695652174,0.935064935064935,dbo:Archaea in c_e and 'genus of the' in l_e => (e, dbp:subdivisionRanks, dbr:Species) in G
0.425149700598802,75,92,71,0.771739130434783,0.946666666666667,dbo:Archaea in c_e and 'a genus of the' in l_e => (e, dbp:subdivisionRanks, dbr:Species) in G
0.418181818181818,73,92,69,0.75,0.945205479452055,dbo:Archaea in c_e and 'is a genus of the' in l_e => (e, dbp:subdivisionRanks, dbr:Species) in G
0.404761904761905,17,25,17,0.68,1,dbo:Archaea in c_e and 'a family of the' in l_e => (e, dbp:subdivisionRanks, dbr:Genus) in G
0.404761904761905,17,25,17,0.68,1,dbo:Archaea in c_e and 'are a family of the' in l_e => (e, dbp:subdivisionRanks, dbr:Genus) in G
0.404761904761905,17,25,17,0.68,1,dbo:Archaea in c_e and 'family of the' in l_e => (e, dbp:subdivisionRanks, dbr:Genus) in G
0.399103139013453,131,92,89,0.967391304347826,0.679389312977099,dbo:Archaea in c_e and 'genus' in l_e => (e, dbp:subdivisionRanks, dbr:Species) in G
0.397435897435897,31,47,31,0.659574468085106,1,dbo:Archaea in c_e and 'Halobacteriaceae' in l_e => (e, dbo:class, dbr:Halobacteria) in G
0.397435897435897,31,47,31,0.659574468085106,1,dbo:Archaea in c_e and 'Halobacteriaceae' in l_e => (e, dbo:order, dbr:Halobacteriales) in G
0.394736842105263,31,45,30,0.666666666666667,0.967741935483871,dbo:Archaea in c_e and 'Halobacteriaceae' in l_e => (e, dbo:family, dbr:Halobacteriaceae) in G
0.394736842105263,31,45,30,0.666666666666667,0.967741935483871,dbo:Archaea in c_e and 'Halobacteriaceae' in l_e => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.38961038961039,31,46,30,0.652173913043478,0.967741935483871,dbo:Archaea in c_e and 'Halobacteriaceae' in l_e => (e, dbp:ordo, dbr:Halobacteriales) in G
0.384615384615385,31,47,30,0.638297872340426,0.967741935483871,dbo:Archaea in c_e and 'Halobacteriaceae' in l_e => (e, dbp:classis, dbr:Haloarchaea) in G
0.373949579831933,97,141,89,0.631205673758865,0.917525773195876,dbo:Archaea in c_e and 'genus of' in l_e => (e, dbp:microbe, "yes"@en) in G
0.373390557939914,92,141,87,0.617021276595745,0.945652173913043,dbo:Archaea in c_e and 'is a genus of' in l_e => (e, dbp:microbe, "yes"@en) in G
0.373205741626794,117,92,78,0.847826086956522,0.666666666666667,dbo:Archaea in c_e and 'taxonomy' in l_e => (e, dbp:subdivisionRanks, dbr:Species) in G
0.372881355932203,95,141,88,0.624113475177305,0.926315789473684,dbo:Archaea in c_e and 'is a genus' in l_e => (e, dbp:microbe, "yes"@en) in G
0.36864406779661,95,141,87,0.617021276595745,0.91578947368421,dbo:Archaea in c_e and 'a genus of' in l_e => (e, dbp:microbe, "yes"@en) in G
0.368200836820084,98,141,88,0.624113475177305,0.897959183673469,dbo:Archaea in c_e and 'a genus' in l_e => (e, dbp:microbe, "yes"@en) in G
0.364532019704434,111,92,74,0.804347826086957,0.666666666666667,dbo:Archaea in c_e and 'In taxonomy' in l_e => (e, dbp:subdivisionRanks, dbr:Species) in G
0.356617647058824,131,141,97,0.687943262411348,0.740458015267176,dbo:Archaea in c_e and 'genus' in l_e => (e, dbp:microbe, "yes"@en) in G
0.351851851851852,31,23,19,0.826086956521739,0.612903225806452,dbo:Archaea in c_e and 'Halobacteriaceae' in l_e => (e, dbp:lspnLetter, "h"@en) in G
0.340425531914894,24,23,16,0.695652173913043,0.666666666666667,dbo:Archaea in c_e and 'the Halobacteriaceae' in l_e => (e, dbp:lspnLetter, "h"@en) in G
0.338235294117647,23,45,23,0.511111111111111,1,dbo:Archaea in c_e and 'genus of the Halobacteriaceae' in l_e => (e, dbo:family, dbr:Halobacteriaceae) in G
0.338235294117647,23,45,23,0.511111111111111,1,dbo:Archaea in c_e and 'a genus of the Halobacteriaceae' in l_e => (e, dbo:family, dbr:Halobacteriaceae) in G
0.338235294117647,23,45,23,0.511111111111111,1,dbo:Archaea in c_e and 'of the Halobacteriaceae' in l_e => (e, dbo:family, dbr:Halobacteriaceae) in G
0.338235294117647,23,45,23,0.511111111111111,1,dbo:Archaea in c_e and 'a genus of the Halobacteriaceae' in l_e => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.338235294117647,23,45,23,0.511111111111111,1,dbo:Archaea in c_e and 'of the Halobacteriaceae' in l_e => (e, dbp:familia, dbr:Halobacteriaceae) in G
