value,supA,supB,supAB,condBA,condAB,string
1,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
1,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
1,38,97,38,0.391752577319588,1,dbo:Drug in c_e and ' is a synthetic glucocorticoid ' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
1,38,97,38,0.391752577319588,1,dbo:Drug in c_e and ' is a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
1,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
1,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'synthetic glucocorticoid' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
1,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
1,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'a synthetic glucocorticoid' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
1,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
1,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
1,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'glucocorticoid' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
1,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'a synthetic glucocorticoid' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
1,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
1,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'glucocorticoid' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
1,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
1,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
1,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
1,38,97,38,0.391752577319588,1,dbo:Drug in c_e and ' is a synthetic glucocorticoid ' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
1,38,97,38,0.391752577319588,1,dbo:Drug in c_e and ' is a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
1,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
1,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'synthetic glucocorticoid' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
1,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
1,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'glucocorticoid cortico' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
1,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'synthetic glucocorticoid' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
1,38,97,38,0.391752577319588,1,dbo:Drug in c_e and ' is a synthetic glucocorticoid ' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
1,38,97,38,0.391752577319588,1,dbo:Drug in c_e and ' is a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
1,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
1,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
1,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
1,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'glucocorticoid' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
1,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'cortico' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
1,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'a synthetic glucocorticoid' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
1,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
1,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'glucocorticoid' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
1,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'cortico' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
1,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
1,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'a synthetic glucocorticoid' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
1,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
1,38,97,38,0.391752577319588,1,dbo:Drug in c_e and ' is a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
1,38,97,38,0.391752577319588,1,dbo:Drug in c_e and ' is a synthetic glucocorticoid ' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
1,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'synthetic glucocorticoid' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
1,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'glucocorticoid cortico' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
1,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
