value,supA,supB,supAB,condBA,condAB,string
1,50,479,50,0.104384133611691,1,dbo:IceHockeyPlayer in c_e and 'and alternate captain' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.989854153455929,9923,1577,1561,0.989854153455929,0.157311296986798,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists s : (s, dbp:before, e) in G
0.989769820971867,9923,1564,1548,0.989769820971867,0.1560012093117,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists s : (s, dbp:after, e) in G
0.983555555555556,9923,2250,2213,0.983555555555556,0.223017232691726,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists s : (s, dbp:name, e) in G
0.981132075471698,53,479,52,0.108559498956159,0.981132075471698,dbo:IceHockeyPlayer in c_e and 'and alternate' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.975703324808184,9741,1564,1526,0.975703324808184,0.156657427368853,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists s : (s, dbp:after, e) in G
0.974635383639822,9741,1577,1537,0.974635383639822,0.157786674879376,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists s : (s, dbp:before, e) in G
0.964444444444444,9741,2250,2170,0.964444444444444,0.222769736166718,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists s : (s, dbp:name, e) in G
0.963800904977376,957,221,213,0.963800904977376,0.22257053291536,dbo:IceHockeyPlayer in c_e and 'goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.95959595959596,198,1564,190,0.121483375959079,0.95959595959596,dbo:IceHockeyPlayer in c_e and 'in the first round' in l_e => exists s : (s, dbp:after, e) in G
0.955882352941177,957,204,195,0.955882352941177,0.203761755485893,dbo:IceHockeyPlayer in c_e and 'goaltender' in l_e => exists s : (s, dbp:gaaleader, e) in G
0.955,200,1564,191,0.122122762148338,0.955,dbo:IceHockeyPlayer in c_e and 'the first round' in l_e => exists s : (s, dbp:after, e) in G
0.954545454545455,198,1577,189,0.119847812301839,0.954545454545455,dbo:IceHockeyPlayer in c_e and 'in the first round' in l_e => exists s : (s, dbp:before, e) in G
0.95,200,1577,190,0.120481927710843,0.95,dbo:IceHockeyPlayer in c_e and 'the first round' in l_e => exists s : (s, dbp:before, e) in G
0.9375,16,41,15,0.365853658536585,0.9375,dbo:IceHockeyPlayer in c_e and 'selected first' in l_e => exists s : (s, dbp:topPick, e) in G
0.9375,16,41,15,0.365853658536585,0.9375,dbo:IceHockeyPlayer in c_e and 'selected first overall' in l_e => exists s : (s, dbp:topPick, e) in G
0.927272727272727,220,1577,204,0.129359543436906,0.927272727272727,dbo:IceHockeyPlayer in c_e and 'first round' in l_e => exists s : (s, dbp:before, e) in G
