value,supA,supB,supAB,condBA,condAB,string
1,50,18,18,1,0.36,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
1,47,45,45,1,0.957446808510638,dbo:Skater in c_e and (e, dbp:sport, dbr:Cross-country_skiing) in G => ' skier. ' in l_e(c,p,os)
1,47,46,46,1,0.978723404255319,dbo:Skater in c_e and (e, dbp:sport, dbr:Cross-country_skiing) in G => 'skier' in l_e(c,p,os)
1,341,209,209,1,0.612903225806452,dbo:Skater in c_e and (e, dbp:sport, dbr:Short_track_speed_skating) in G => ' speed skater. ' in l_e(c,p,os)
1,113,16,16,1,0.141592920353982,dbo:Skater in c_e and (e, dbp:pb, "1500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal' in l_e(c,p,so)
0.990950226244344,341,221,219,0.990950226244344,0.642228739002933,dbo:Skater in c_e and (e, dbp:sport, dbr:Short_track_speed_skating) in G => 'skater' in l_e(c,p,os)
0.990909090909091,341,220,218,0.990909090909091,0.639296187683284,dbo:Skater in c_e and (e, dbp:sport, dbr:Short_track_speed_skating) in G => 'speed skater' in l_e(c,p,os)
0.982142857142857,341,224,220,0.982142857142857,0.645161290322581,dbo:Skater in c_e and (e, dbp:sport, dbr:Short_track_speed_skating) in G => 'speed' in l_e(c,p,os)
0.9375,107,16,15,0.9375,0.14018691588785,dbo:Skater in c_e and (e, dbp:pb, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal' in l_e(c,p,so)
0.933333333333333,32,15,14,0.933333333333333,0.4375,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.896296296296296,135,954,121,0.126834381551363,0.896296296296296,dbo:Skater in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'speed' in l_e(c,p,os)
0.896296296296296,135,954,121,0.126834381551363,0.896296296296296,dbo:Skater in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'skater' in l_e(c,p,os)
0.896296296296296,135,954,121,0.126834381551363,0.896296296296296,dbo:Skater in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'speed skater' in l_e(c,p,os)
0.875,50,32,28,0.875,0.56,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.875,111,16,14,0.875,0.126126126126126,dbo:Skater in c_e and (e, dbp:pb, "500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal' in l_e(c,p,so)
0.75,50,16,12,0.75,0.24,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.727272727272727,22,133,16,0.120300751879699,0.727272727272727,dbo:Skater in c_e and (e, dbp:country, dbr:Sweden) in G => 'born' in l_e(c,p,so)
0.718518518518519,135,757,97,0.128137384412153,0.718518518518519,dbo:Skater in c_e and (e, dbp:nationality, "Japanese"@en) in G => ' speed skater. ' in l_e(c,p,os)
0.676286072772898,851,797,539,0.676286072772898,0.63337250293772,dbo:Skater in c_e and (e, dbp:sport, dbr:Speed_skating) in G => 'born' in l_e(c,p,so)
