value,supA,supB,supAB,condBA,condAB,string
0.476731294622796,176,40,40,1,0.227272727272727,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'genus of' in l_e(c,p,so)
0.476731294622796,176,40,40,1,0.227272727272727,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'genus' in l_e(c,p,so)
0.460705120467901,1894,402,402,1,0.212249208025343,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium' in l_e(c,p,so)
0.457254097191156,1894,396,396,1,0.209081309398099,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'genus' in l_e(c,p,so)
0.452028164451324,1894,387,387,1,0.204329461457233,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'the genus' in l_e(c,p,so)
0.429876827229881,1894,350,350,1,0.184794086589229,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'from the genus' in l_e(c,p,so)
0.426401432711221,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'is a genus of' in l_e(c,p,so)
0.426401432711221,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'is a genus' in l_e(c,p,so)
0.426401432711221,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'a genus of' in l_e(c,p,so)
0.426401432711221,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'a genus' in l_e(c,p,so)
0.421191551583908,1894,336,336,1,0.17740232312566,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'the genus of' in l_e(c,p,so)
0.421191551583908,1894,336,336,1,0.17740232312566,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'genus of' in l_e(c,p,so)
0.421191551583908,1894,336,336,1,0.17740232312566,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'from the genus of' in l_e(c,p,so)
0.420564311397341,1894,335,335,1,0.176874340021119,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from the' in l_e(c,p,so)
0.420564311397341,1894,335,335,1,0.176874340021119,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from' in l_e(c,p,so)
0.420564311397341,1894,335,335,1,0.176874340021119,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from the genus' in l_e(c,p,so)
0.413601892973391,1894,324,324,1,0.171066525871172,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from the genus of' in l_e(c,p,so)
0.412861411922385,176,30,30,1,0.170454545454545,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => ' is a genus of ' in l_e(c,p,so)
0.411277201131077,940,159,159,1,0.169148936170213,dbo:Bacteria in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => ' (). ' in l_e(c,p,os)
0.408031770538549,2829,471,471,1,0.166489925768823,dbo:Bacteria in c_e and exists o : (e, dbp:domain, o) in G => 'genus' in l_e(c,p,so)
0.407815594750904,2832,471,471,1,0.166313559322034,dbo:Bacteria in c_e and exists o : (e, dbo:domain, o) in G => 'genus' in l_e(c,p,so)
0.393735218520611,2735,424,424,1,0.155027422303473,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e(c,p,so)
0.390624010030425,1894,289,289,1,0.152587117212249,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium' in l_e(c,p,so)
0.390624010030425,1894,289,289,1,0.152587117212249,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium' in l_e(c,p,so)
0.387652193383108,2735,411,411,1,0.150274223034735,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium' in l_e(c,p,so)
0.380031750814398,2735,395,395,1,0.144424131627057,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'the genus' in l_e(c,p,so)
0.374609493857198,2829,397,397,1,0.140332272887946,dbo:Bacteria in c_e and exists o : (e, dbp:domain, o) in G => ' is a ' in l_e(c,p,so)
0.374411025237251,2832,397,397,1,0.140183615819209,dbo:Bacteria in c_e and exists o : (e, dbo:domain, o) in G => ' is a ' in l_e(c,p,so)
0.367945006418515,2829,383,383,1,0.135383527748321,dbo:Bacteria in c_e and exists o : (e, dbp:domain, o) in G => 'Gram-negative' in l_e(c,p,so)
0.367750068653087,2832,383,383,1,0.13524011299435,dbo:Bacteria in c_e and exists o : (e, dbo:domain, o) in G => 'Gram-negative' in l_e(c,p,so)
0.358750625043248,2735,352,352,1,0.128702010968921,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'from the genus' in l_e(c,p,so)
0.35772999530786,2735,350,350,1,0.127970749542962,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'genus of' in l_e(c,p,so)
0.357451970618205,1894,242,242,1,0.127771911298838,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium from' in l_e(c,p,so)
0.357451970618205,1894,242,242,1,0.127771911298838,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium from the genus' in l_e(c,p,so)
