value,supA,supB,supAB,condBA,condAB,string
1,18,94,18,0.191489361702128,1,dbo:Drug in c_e and 'molecule used as' in l_e => exists o : (e, dbp:i, o) in G
1,16,94,16,0.170212765957447,1,dbo:Drug in c_e and 'molecule used as a contrast' in l_e => exists o : (e, dbp:i, o) in G
1,15,94,15,0.159574468085106,1,dbo:Drug in c_e and 'is a molecule used as' in l_e => exists o : (e, dbp:i, o) in G
1,19,94,19,0.202127659574468,1,dbo:Drug in c_e and 'used as a contrast medium' in l_e => exists o : (e, dbp:i, o) in G
1,19,94,19,0.202127659574468,1,dbo:Drug in c_e and 'as a contrast medium' in l_e => exists o : (e, dbp:i, o) in G
1,17,94,17,0.180851063829787,1,dbo:Drug in c_e and 'molecule used as a' in l_e => exists o : (e, dbp:i, o) in G
1,20,94,20,0.212765957446809,1,dbo:Drug in c_e and 'used as a contrast' in l_e => exists o : (e, dbp:i, o) in G
1,15,94,15,0.159574468085106,1,dbo:Drug in c_e and 'a molecule used as' in l_e => exists o : (e, dbp:i, o) in G
1,90,810,90,0.111111111111111,1,dbo:Drug in c_e and 'synthetic glucocorticoid corticosteroid' in l_e => exists o : (e, dbp:class, o) in G
1,90,810,90,0.111111111111111,1,dbo:Drug in c_e and 'glucocorticoid corticosteroid' in l_e => exists o : (e, dbp:class, o) in G
1,90,810,90,0.111111111111111,1,dbo:Drug in c_e and 'a synthetic glucocorticoid corticosteroid' in l_e => exists o : (e, dbp:class, o) in G
1,90,810,90,0.111111111111111,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid corticosteroid' in l_e => exists o : (e, dbp:class, o) in G
1,90,778,90,0.115681233933162,1,dbo:Drug in c_e and 'glucocorticoid corticosteroid' in l_e => exists o : (e, dbo:class, o) in G
1,90,778,90,0.115681233933162,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid corticosteroid' in l_e => exists o : (e, dbo:class, o) in G
1,90,778,90,0.115681233933162,1,dbo:Drug in c_e and 'a synthetic glucocorticoid corticosteroid' in l_e => exists o : (e, dbo:class, o) in G
1,90,778,90,0.115681233933162,1,dbo:Drug in c_e and 'synthetic glucocorticoid corticosteroid' in l_e => exists o : (e, dbo:class, o) in G
0.994884910485934,782,6579,778,0.118255053959568,0.994884910485934,dbo:Drug in c_e and 'potent' in l_e => exists o : (e, dbp:c, o) in G
0.994884910485934,782,6577,778,0.118291014140185,0.994884910485934,dbo:Drug in c_e and 'potent' in l_e => exists o : (e, dbp:h, o) in G
0.99405646359584,673,6579,669,0.101687186502508,0.99405646359584,dbo:Drug in c_e and 'related' in l_e => exists o : (e, dbp:c, o) in G
0.99405646359584,673,6577,669,0.101718108560134,0.99405646359584,dbo:Drug in c_e and 'related' in l_e => exists o : (e, dbp:h, o) in G
0.992115637319317,761,6579,755,0.114759081927345,0.992115637319317,dbo:Drug in c_e and 'derivative' in l_e => exists o : (e, dbp:c, o) in G
0.992115637319317,761,6577,755,0.114793979017789,0.992115637319317,dbo:Drug in c_e and 'derivative' in l_e => exists o : (e, dbp:h, o) in G
0.991176470588235,680,6579,674,0.102447180422557,0.991176470588235,dbo:Drug in c_e and 'never' in l_e => exists o : (e, dbp:c, o) in G
0.989769820971867,782,5641,774,0.137209714589612,0.989769820971867,dbo:Drug in c_e and 'sold under' in l_e => exists o : (e, dbo:fdaUniiCode, o) in G
0.989705882352941,680,6577,673,0.10232628858142,0.989705882352941,dbo:Drug in c_e and 'never' in l_e => exists o : (e, dbp:h, o) in G
0.989690721649485,679,6472,672,0.103831891223733,0.989690721649485,dbo:Drug in c_e and 'names' in l_e => exists o : (e, dbo:casNumber, o) in G
0.989623865110246,771,5641,763,0.135259705725935,0.989623865110246,dbo:Drug in c_e and 'under the brand' in l_e => exists o : (e, dbo:fdaUniiCode, o) in G
0.989487516425756,761,5641,753,0.13348697039532,0.989487516425756,dbo:Drug in c_e and 'sold under the' in l_e => exists o : (e, dbo:fdaUniiCode, o) in G
0.989230769230769,650,5641,643,0.113986881758553,0.989230769230769,dbo:Drug in c_e and 'sold under the brand' in l_e => exists o : (e, dbo:fdaUniiCode, o) in G
0.988217967599411,679,6461,671,0.103853892586287,0.988217967599411,dbo:Drug in c_e and 'names' in l_e => exists o : (e, dbp:casNumber, o) in G
0.988013698630137,584,5641,577,0.102286828576494,0.988013698630137,dbo:Drug in c_e and 'under the brand name' in l_e => exists o : (e, dbo:fdaUniiCode, o) in G
0.987244897959184,784,5641,774,0.137209714589612,0.987244897959184,dbo:Drug in c_e and 'the brand' in l_e => exists o : (e, dbo:fdaUniiCode, o) in G
0.986040609137056,788,6579,777,0.118103055175559,0.986040609137056,dbo:Drug in c_e and 'inhibitor' in l_e => exists o : (e, dbp:c, o) in G
0.986040609137056,788,6577,777,0.118138969134864,0.986040609137056,dbo:Drug in c_e and 'inhibitor' in l_e => exists o : (e, dbp:h, o) in G
0.985933503836317,782,5621,771,0.137164205657356,0.985933503836317,dbo:Drug in c_e and 'sold under' in l_e => exists o : (e, dbp:unii, o) in G
0.985545335085414,761,5621,750,0.133428215619996,0.985545335085414,dbo:Drug in c_e and 'sold under the' in l_e => exists o : (e, dbp:unii, o) in G
0.985141158989599,673,6469,663,0.102488792703664,0.985141158989599,dbo:Drug in c_e and 'related' in l_e => exists o : (e, dbp:iupacName, o) in G
0.984873949579832,595,5641,586,0.103882290374047,0.984873949579832,dbo:Drug in c_e and 'the brand name' in l_e => exists o : (e, dbo:fdaUniiCode, o) in G
0.984827586206897,725,6579,714,0.108527131782946,0.984827586206897,dbo:Drug in c_e and 'is a drug' in l_e => exists o : (e, dbp:c, o) in G
0.984827586206897,725,6577,714,0.108560133799605,0.984827586206897,dbo:Drug in c_e and 'is a drug' in l_e => exists o : (e, dbp:h, o) in G
0.984615384615385,650,5621,640,0.11385874399573,0.984615384615385,dbo:Drug in c_e and 'sold under the brand' in l_e => exists o : (e, dbp:unii, o) in G
0.98443579766537,771,6472,759,0.117274412855377,0.98443579766537,dbo:Drug in c_e and 'under the brand' in l_e => exists o : (e, dbo:casNumber, o) in G
0.98443579766537,771,5621,759,0.135029354207436,0.98443579766537,dbo:Drug in c_e and 'under the brand' in l_e => exists o : (e, dbp:unii, o) in G
0.984227129337539,951,6579,936,0.142270861833105,0.984227129337539,dbo:Drug in c_e and 'acts as' in l_e => exists o : (e, dbp:c, o) in G
0.984227129337539,951,6577,936,0.142314124980994,0.984227129337539,dbo:Drug in c_e and 'acts as' in l_e => exists o : (e, dbp:h, o) in G
0.984033613445378,1190,6472,1171,0.18093325092707,0.984033613445378,dbo:Drug in c_e and 'brand' in l_e => exists o : (e, dbo:casNumber, o) in G
0.983653846153846,1040,6579,1023,0.155494756041952,0.983653846153846,dbo:Drug in c_e and 'acts' in l_e => exists o : (e, dbp:c, o) in G
0.983653846153846,1040,6577,1023,0.155542040443971,0.983653846153846,dbo:Drug in c_e and 'acts' in l_e => exists o : (e, dbp:h, o) in G
0.983644859813084,856,6579,842,0.127982976136191,0.983644859813084,dbo:Drug in c_e and 'selective' in l_e => exists o : (e, dbp:c, o) in G
0.983644859813084,856,6577,842,0.128021894480766,0.983644859813084,dbo:Drug in c_e and 'selective' in l_e => exists o : (e, dbp:h, o) in G
0.983418367346939,784,6472,771,0.119128553770087,0.983418367346939,dbo:Drug in c_e and 'the brand' in l_e => exists o : (e, dbo:casNumber, o) in G
0.983375959079284,782,6472,769,0.118819530284302,0.983375959079284,dbo:Drug in c_e and 'sold under' in l_e => exists o : (e, dbo:casNumber, o) in G
