value,supA,supB,supAB,condBA,condAB,string
0.9,16,160,16,0.1,1,dbo:Star in c_e and 'Andromedae often abbreviated to' in l_e => exists p : (e, p, dbr:Andromeda_(constellation)) in G
0.9,16,160,16,0.1,1,dbo:Star in c_e and 'Andromedae often abbreviated' in l_e => exists p : (e, p, dbr:Andromeda_(constellation)) in G
0.9,16,160,16,0.1,1,dbo:Star in c_e and 'Andromedae often' in l_e => exists p : (e, p, dbr:Andromeda_(constellation)) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:Star in c_e and 'the constellation Cygnus It is' in l_e => exists p : (e, p, dbr:Cygnus_(constellation)) in G
0.89375,17,160,17,0.10625,1,dbo:Star in c_e and 'the constellation of Andromeda' in l_e => exists p : (e, p, dbr:Andromeda_(constellation)) in G
0.89375,17,160,17,0.10625,1,dbo:Star in c_e and 'in the constellation of Andromeda' in l_e => exists p : (e, p, dbr:Andromeda_(constellation)) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:Star in c_e and 'in the constellation Cygnus It' in l_e => exists p : (e, p, dbr:Cygnus_(constellation)) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:Star in c_e and 'the constellation Cygnus It' in l_e => exists p : (e, p, dbr:Cygnus_(constellation)) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:Star in c_e and 'constellation Cygnus It is' in l_e => exists p : (e, p, dbr:Cygnus_(constellation)) in G
0.888198757763975,17,160,16,0.1,0.941176470588235,dbo:Star in c_e and 'often abbreviated to' in l_e => exists p : (e, p, dbr:Andromeda_(constellation)) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:Star in c_e and 'constellation Cygnus It' in l_e => exists p : (e, p, dbr:Cygnus_(constellation)) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:Star in c_e and 'Cyg is' in l_e => exists p : (e, p, dbr:Cygnus_(constellation)) in G
0.8828125,15,128,15,0.1171875,1,dbo:Star in c_e and 'Sgr is a' in l_e => exists p : (e, p, dbr:Sagittarius_(constellation)) in G
