value,supA,supB,supAB,condBA,condAB,string
1,18,52,18,0.346153846153846,1,dbo:RailwayStation in c_e and 'serves' in l_e(c,p,so) => exists o : (e, dbp:localAuthority, o) in G
1,21,52,21,0.403846153846154,1,dbo:RailwayStation in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbp:localAuthority, o) in G
1,16,52,16,0.307692307692308,1,dbo:RailwayStation in c_e and 'in County' in l_e(c,p,so) => exists o : (e, dbp:localAuthority, o) in G
1,15,52,15,0.288461538461538,1,dbo:RailwayStation in c_e and 'serves the' in l_e(c,p,so) => exists o : (e, dbp:localAuthority, o) in G
1,34,312,34,0.108974358974359,1,dbo:RailwayStation in c_e and 'closed on 1 January' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
1,128,312,128,0.41025641025641,1,dbo:RailwayStation in c_e and ' closed on ' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
1,34,312,34,0.108974358974359,1,dbo:RailwayStation in c_e and ' closed on 1 January ' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
1,66,312,66,0.211538461538462,1,dbo:RailwayStation in c_e and 'on 1' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
1,132,312,132,0.423076923076923,1,dbo:RailwayStation in c_e and 'closed on' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
1,35,312,35,0.112179487179487,1,dbo:RailwayStation in c_e and '1 January' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
1,156,312,156,0.5,1,dbo:RailwayStation in c_e and 'closed' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
1,35,312,35,0.112179487179487,1,dbo:RailwayStation in c_e and 'October' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
1,37,312,37,0.118589743589744,1,dbo:RailwayStation in c_e and 'January' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
1,64,312,64,0.205128205128205,1,dbo:RailwayStation in c_e and 'closed on 1' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
1,34,312,34,0.108974358974359,1,dbo:RailwayStation in c_e and 'on 1 January' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
1,105,343,105,0.306122448979592,1,dbo:RailwayStation in c_e and 'is a railway' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,86,343,86,0.250728862973761,1,dbo:RailwayStation in c_e and 'station in the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,104,343,104,0.303206997084548,1,dbo:RailwayStation in c_e and 'a railway station' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
