value,supA,supB,supAB,condBA,condAB,string
0.280701754385965,16,41,16,0.390243902439024,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'by DDT Pro-Wrestling' in l_e
0.280701754385965,16,41,16,0.390243902439024,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'DDT Pro-Wrestling DDT' in l_e
0.280701754385965,16,41,16,0.390243902439024,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'by DDT Pro-Wrestling DDT' in l_e
0.280701754385965,16,41,16,0.390243902439024,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'Pro-Wrestling DDT' in l_e
0.280701754385965,16,41,16,0.390243902439024,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'by DDT' in l_e
0.271186440677966,16,43,16,0.372093023255814,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'DDT Pro-Wrestling' in l_e
0.254545454545455,16,39,14,0.358974358974359,0.875,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'promoted by DDT' in l_e
0.254545454545455,16,39,14,0.358974358974359,0.875,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'event promoted by DDT' in l_e
0.254545454545455,16,39,14,0.358974358974359,0.875,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'promoted by DDT Pro-Wrestling' in l_e
0.254545454545455,16,39,14,0.358974358974359,0.875,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'wrestling event promoted by DDT' in l_e
0.254545454545455,16,39,14,0.358974358974359,0.875,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'promoted by DDT Pro-Wrestling DDT' in l_e
0.254545454545455,16,39,14,0.358974358974359,0.875,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'event promoted by DDT Pro-Wrestling' in l_e
0.253012048192771,33,50,21,0.42,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'WCW It took place on' in l_e
0.253012048192771,33,50,21,0.42,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'Championship Wrestling WCW It took' in l_e
0.253012048192771,33,50,21,0.42,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'Wrestling WCW It took place' in l_e
0.253012048192771,33,50,21,0.42,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'WCW It took' in l_e
0.253012048192771,33,50,21,0.42,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'WCW It took place' in l_e
0.253012048192771,33,50,21,0.42,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'Wrestling WCW It took' in l_e
0.247058823529412,33,52,21,0.403846153846154,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'World Championship Wrestling WCW It' in l_e
0.247058823529412,33,52,21,0.403846153846154,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'WCW It' in l_e
0.247058823529412,33,52,21,0.403846153846154,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'Wrestling WCW It' in l_e
0.247058823529412,33,52,21,0.403846153846154,0.636363636363636,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'Championship Wrestling WCW It' in l_e
0.238095238095238,33,93,30,0.32258064516129,0.909090909090909,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'event produced by World Championship' in l_e
0.234375,33,95,30,0.315789473684211,0.909090909090909,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'produced by World Championship Wrestling' in l_e
0.234375,33,95,30,0.315789473684211,0.909090909090909,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'by World Championship Wrestling WCW' in l_e
0.234375,33,95,30,0.315789473684211,0.909090909090909,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'by World Championship' in l_e
0.234375,33,95,30,0.315789473684211,0.909090909090909,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'produced by World Championship' in l_e
0.234375,33,95,30,0.315789473684211,0.909090909090909,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'by World Championship Wrestling' in l_e
0.230769230769231,33,45,18,0.4,0.545454545454545,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'available on the WWE Network' in l_e
0.230769230769231,33,45,18,0.4,0.545454545454545,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'available on the WWE' in l_e
0.228571428571429,28,42,16,0.380952380952381,0.571428571428571,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G => 'PPV event promoted by New' in l_e
0.227848101265823,33,46,18,0.391304347826087,0.545454545454545,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'available on the' in l_e
0.226415094339623,28,78,24,0.307692307692308,0.857142857142857,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G => 'Pro-Wrestling NJPW The event took' in l_e
0.224299065420561,28,79,24,0.30379746835443,0.857142857142857,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G => 'NJPW The event took place' in l_e
0.222222222222222,28,80,24,0.3,0.857142857142857,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G => 'NJPW The event took' in l_e
