value,supA,supB,supAB,condBA,condAB,string
0.644240929904896,2839,2719,1829,0.672673777123943,0.644240929904896,dbo:Drug in c_e and exists o : (e, dbp:atcSuffix, o) in G => 'used' in l_e
0.561421319796954,2955,2719,1659,0.610150790731887,0.561421319796954,dbo:Drug in c_e and exists o : (e, dbo:kegg, o) in G => 'used' in l_e
0.561141304347826,2944,2719,1652,0.607576314821626,0.561141304347826,dbo:Drug in c_e and exists o : (e, dbp:kegg, o) in G => 'used' in l_e
0.534883720930233,3139,2719,1679,0.617506436189776,0.534883720930233,dbo:Drug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'used' in l_e
0.528135343876425,2137,2719,1436,0.528135343876425,0.671970051474029,dbo:Drug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'used' in l_e
0.525560867966164,2125,2719,1429,0.525560867966164,0.672470588235294,dbo:Drug in c_e and exists o : (e, dbp:tradename, o) in G => 'used' in l_e
0.511585141596175,2092,2719,1391,0.511585141596175,0.66491395793499,dbo:Drug in c_e and exists o : (e, dbo:drugbank, o) in G => 'used' in l_e
0.506803972048547,2069,2719,1378,0.506803972048547,0.666022232962784,dbo:Drug in c_e and exists o : (e, dbp:drugbank, o) in G => 'used' in l_e
0.500705882352941,2125,1670,1064,0.637125748502994,0.500705882352941,dbo:Drug in c_e and exists o : (e, dbp:tradename, o) in G => 'name' in l_e
0.5,3822,2719,1911,0.702831923501287,0.5,dbo:Drug in c_e and exists o : (e, dbo:chEMBL, o) in G => 'used' in l_e
0.499766027140852,2137,1670,1068,0.639520958083832,0.499766027140852,dbo:Drug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'name' in l_e
0.499737945492662,3816,2719,1907,0.701360794409709,0.499737945492662,dbo:Drug in c_e and exists o : (e, dbp:chembl, o) in G => 'used' in l_e
0.487315776757671,4139,2719,2017,0.741816844428099,0.487315776757671,dbo:Drug in c_e and exists o : (e, dbp:verifiedrevid, o) in G => 'used' in l_e
0.484215017064846,4688,2719,2270,0.834865759470394,0.484215017064846,dbo:Drug in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'used' in l_e
0.463037881574108,2513,2719,1259,0.463037881574108,0.500994826900119,dbo:Drug in c_e and exists o : (e, dbp:watchedfields, o) in G => 'used' in l_e
0.461235216819974,684,761,351,0.461235216819974,0.513157894736842,dbo:Drug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'sold under the' in l_e
0.459079283887468,684,782,359,0.459079283887468,0.524853801169591,dbo:Drug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'sold under' in l_e
0.456255879586077,1063,968,485,0.50103305785124,0.456255879586077,dbo:Drug in c_e and exists o : (e, dbp:medlineplus, o) in G => 'medication' in l_e
0.454678362573099,684,547,311,0.568555758683729,0.454678362573099,dbo:Drug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'mouth' in l_e
0.454545454545455,1078,968,490,0.506198347107438,0.454545454545455,dbo:Drug in c_e and exists o : (e, dbo:medlinePlus, o) in G => 'medication' in l_e
0.454117647058824,2125,1190,965,0.810924369747899,0.454117647058824,dbo:Drug in c_e and exists o : (e, dbp:tradename, o) in G => 'brand' in l_e
0.453439401029481,2137,1190,969,0.814285714285714,0.453439401029481,dbo:Drug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'brand' in l_e
0.450764006791171,1178,968,531,0.548553719008264,0.450764006791171,dbo:Drug in c_e and exists o : (e, dbp:pregnancyUs, o) in G => 'medication' in l_e
0.449429937477014,2637,2719,1222,0.449429937477014,0.463405384907091,dbo:Drug in c_e and exists o : (e, dbp:verifiedfields, o) in G => 'used' in l_e
0.446848541862653,1063,859,475,0.552968568102445,0.446848541862653,dbo:Drug in c_e and exists o : (e, dbp:medlineplus, o) in G => 'treat' in l_e
0.445269016697588,1078,859,480,0.558789289871944,0.445269016697588,dbo:Drug in c_e and exists o : (e, dbo:medlinePlus, o) in G => 'treat' in l_e
0.445225758697261,5404,2731,2406,0.880995972171366,0.445225758697261,dbo:Drug in c_e and exists o : (e, dbp:n, o) in G => 'drug' in l_e
0.442982456140351,684,513,303,0.590643274853801,0.442982456140351,dbo:Drug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'by mouth' in l_e
0.441520467836257,684,647,302,0.46676970633694,0.441520467836257,dbo:Drug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'used to treat' in l_e
0.440718562874251,1622,1670,736,0.440718562874251,0.453760789149199,dbo:Drug in c_e and exists o : (e, dbp:eliminationHalfLife, o) in G => 'name' in l_e
0.438882421420256,750,859,377,0.438882421420256,0.502666666666667,dbo:Drug in c_e and exists o : (e, dbp:pregnancyAu, o) in G => 'treat' in l_e
0.437134502923977,684,650,299,0.46,0.437134502923977,dbo:Drug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'sold under the brand' in l_e
0.434416365824308,750,831,361,0.434416365824308,0.481333333333333,dbo:Drug in c_e and exists o : (e, dbp:pregnancyAu, o) in G => 'to treat' in l_e
0.431796801505174,1063,831,459,0.552346570397112,0.431796801505174,dbo:Drug in c_e and exists o : (e, dbp:medlineplus, o) in G => 'to treat' in l_e
0.430426716141002,1078,831,464,0.558363417569194,0.430426716141002,dbo:Drug in c_e and exists o : (e, dbo:medlinePlus, o) in G => 'to treat' in l_e
0.428927237146415,5621,2719,2411,0.886723059948511,0.428927237146415,dbo:Drug in c_e and exists o : (e, dbp:unii, o) in G => 'used' in l_e
0.428647402942741,5641,2719,2418,0.889297535858772,0.428647402942741,dbo:Drug in c_e and exists o : (e, dbo:fdaUniiCode, o) in G => 'used' in l_e
0.428033866415804,1063,869,455,0.523590333716916,0.428033866415804,dbo:Drug in c_e and exists o : (e, dbp:medlineplus, o) in G => 'used to' in l_e
0.427843803056027,1178,859,504,0.586728754365541,0.427843803056027,dbo:Drug in c_e and exists o : (e, dbp:pregnancyUs, o) in G => 'treat' in l_e
0.427259545674239,2069,1670,884,0.529341317365269,0.427259545674239,dbo:Drug in c_e and exists o : (e, dbp:drugbank, o) in G => 'name' in l_e
0.426864244741874,2092,1670,893,0.534730538922156,0.426864244741874,dbo:Drug in c_e and exists o : (e, dbo:drugbank, o) in G => 'name' in l_e
0.426716141001855,1078,869,460,0.529344073647871,0.426716141001855,dbo:Drug in c_e and exists o : (e, dbo:medlinePlus, o) in G => 'used to' in l_e
0.424626006904488,750,869,369,0.424626006904488,0.492,dbo:Drug in c_e and exists o : (e, dbp:pregnancyAu, o) in G => 'used to' in l_e
0.424,108,125,53,0.424,0.490740740740741,dbo:Drug in c_e and exists o : (e, dbp:atcvet, o) in G => 'veterinary' in l_e
0.423832387603667,2291,2160,971,0.449537037037037,0.423832387603667,dbo:Drug in c_e and exists o : (e, dbp:synonyms, o) in G => 'also' in l_e
0.423814328960646,991,968,420,0.433884297520661,0.423814328960646,dbo:Drug in c_e and exists o : (e, dbp:proteinBound, o) in G => 'medication' in l_e
0.422584400465658,684,859,363,0.422584400465658,0.530701754385965,dbo:Drug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'treat' in l_e
0.421901528013582,1178,1121,497,0.44335414808207,0.421901528013582,dbo:Drug in c_e and exists o : (e, dbp:pregnancyUs, o) in G => 'sold' in l_e
0.420203735144312,1178,869,495,0.569620253164557,0.420203735144312,dbo:Drug in c_e and exists o : (e, dbp:pregnancyUs, o) in G => 'used to' in l_e
0.418772563176895,684,831,348,0.418772563176895,0.508771929824561,dbo:Drug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'to treat' in l_e
0.418376449598573,1078,1121,469,0.418376449598573,0.435064935064935,dbo:Drug in c_e and exists o : (e, dbo:medlinePlus, o) in G => 'sold' in l_e
0.417721518987342,684,869,363,0.417721518987342,0.530701754385965,dbo:Drug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'used to' in l_e
0.416592328278323,1119,1121,467,0.416592328278323,0.41733690795353,dbo:Drug in c_e and exists o : (e, dbp:bioavailability, o) in G => 'sold' in l_e
